"subject","predicate","object"
"http://purl.org/dc/terms/abstract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/dc/terms/abstract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://purl.org/dc/terms/abstract","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/terms/description"
"http://purl.org/dc/terms/abstract","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/description"
"http://purl.org/dc/terms/abstract","http://purl.org/dc/terms/modified","2008-01-14"
"http://purl.org/dc/terms/abstract","http://www.w3.org/2000/01/rdf-schema#label","Abstract"
"http://purl.org/dc/terms/abstract","http://www.w3.org/2000/01/rdf-schema#label","Abstract"
"http://purl.org/dc/terms/abstract","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/abstract","http://www.w3.org/2000/01/rdf-schema#comment","A summary of the resource."
"http://purl.org/dc/terms/abstract","http://www.w3.org/2000/01/rdf-schema#comment","A summary of the resource."
"http://purl.org/dc/terms/abstract","http://purl.org/dc/terms/hasVersion","http://dublincore.org/usage/terms/history/#abstract-003"
"http://purl.org/dc/terms/abstract","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/dc/terms/Location"
"http://purl.org/dc/terms/abstract","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/dc/terms/Location"
"http://purl.org/dc/terms/abstract","http://purl.org/dc/terms/issued",2000-07-11
"http://purl.org/dc/terms/abstract","http://purl.org/dc/terms/issued","2000-07-11"
"http://purl.org/dc/terms/abstract","http://www.w3.org/2008/05/skos#scopeNote","Used to describe the abstract of a bibliographic resource."
