"subject","predicate","object"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Subarea"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.3","http://www.w3.org/2000/01/rdf-schema#label","Atlantic, Northwest / 21.3"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.3","http://www.opengis.net/ont/geosparql#hasGeometry","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine/geometry#100"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.3","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasAreaSize",1450426056946.6936035
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.3","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasCodeFAO","21.3"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.3","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.3.K"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.3","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.3.L"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.3","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.3.O"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.3","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.3.P"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.3","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.3.M"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.3","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.3.N"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.3","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasID",93
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.3","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameEN","Atlantic, Northwest / 21.3"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.3","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameES","Atl NW / 21.3"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.3","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameFR","Atl NW / 21.3"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.3","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#isComponentOf","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.3","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#isOfWaterType","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Marine"
