"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/aei_ps_inp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/aei_ps_inp","http://purl.org/linked-data/cube#component","nodeID://b21152"
"http://eurostat.linked-statistics.org/dsd/aei_ps_inp","http://purl.org/linked-data/cube#component","nodeID://b21153"
"http://eurostat.linked-statistics.org/dsd/aei_ps_inp","http://purl.org/linked-data/cube#component","nodeID://b21154"
"http://eurostat.linked-statistics.org/dsd/aei_ps_inp","http://purl.org/linked-data/cube#component","nodeID://b21155"
"http://eurostat.linked-statistics.org/dsd/aei_ps_inp","http://purl.org/linked-data/cube#component","nodeID://b21150"
"http://eurostat.linked-statistics.org/dsd/aei_ps_inp","http://purl.org/linked-data/cube#component","nodeID://b21151"
"http://eurostat.linked-statistics.org/dsd/aei_ps_inp","http://purl.org/linked-data/cube#component","nodeID://b21067"
"http://eurostat.linked-statistics.org/dsd/aei_ps_inp","http://www.w3.org/2004/02/skos/core#notation","aei_ps_inp_DSD"
"nodeID://b21067","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21150","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21151","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#indic_ag"
"nodeID://b21152","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21153","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21154","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21155","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
