"subject","predicate","object"
"http://localhost:8890/proxy-iri/416a65a08bc7f0fa6ef74a35d2d5a9e917713c3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/416a65a08bc7f0fa6ef74a35d2d5a9e917713c3f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 100"
"http://localhost:8890/proxy-iri/416a65a08bc7f0fa6ef74a35d2d5a9e917713c3f","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/416a65a08bc7f0fa6ef74a35d2d5a9e917713c3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Carmarthenshire"
"http://localhost:8890/proxy-iri/416a65a08bc7f0fa6ef74a35d2d5a9e917713c3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/416a65a08bc7f0fa6ef74a35d2d5a9e917713c3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/area/fbabeac9-a920-466d-9df5-0c3214faf766"
"http://localhost:8890/proxy-iri/7ee5690dd4762fb08df15bdcce85fa965d06b5d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/7ee5690dd4762fb08df15bdcce85fa965d06b5d3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 99"
"http://localhost:8890/proxy-iri/7ee5690dd4762fb08df15bdcce85fa965d06b5d3","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/7ee5690dd4762fb08df15bdcce85fa965d06b5d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/area/31bcb2b4-17aa-4566-95e0-100869198e3c"
"http://localhost:8890/proxy-iri/7ee5690dd4762fb08df15bdcce85fa965d06b5d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/containedIn"
"http://localhost:8890/proxy-iri/7ee5690dd4762fb08df15bdcce85fa965d06b5d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/area/fbabeac9-a920-466d-9df5-0c3214faf766"
"http://localhost:8890/proxy-iri/8e93c279ae06b5566d7efcc41f48539f462253a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/8e93c279ae06b5566d7efcc41f48539f462253a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 101"
"http://localhost:8890/proxy-iri/8e93c279ae06b5566d7efcc41f48539f462253a7","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/8e93c279ae06b5566d7efcc41f48539f462253a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/AdministrativeArea"
"http://localhost:8890/proxy-iri/8e93c279ae06b5566d7efcc41f48539f462253a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/8e93c279ae06b5566d7efcc41f48539f462253a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/area/fbabeac9-a920-466d-9df5-0c3214faf766"
"https://musicbrainz.org/area/fbabeac9-a920-466d-9df5-0c3214faf766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/AdministrativeArea"
"https://musicbrainz.org/area/fbabeac9-a920-466d-9df5-0c3214faf766","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/area/fbabeac9-a920-466d-9df5-0c3214faf766","http://schema.org/name","Carmarthenshire"
"https://musicbrainz.org/area/fbabeac9-a920-466d-9df5-0c3214faf766","http://schema.org/containedIn","https://musicbrainz.org/area/31bcb2b4-17aa-4566-95e0-100869198e3c"
