"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/lan_use_ovw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/lan_use_ovw","http://purl.org/linked-data/cube#component","nodeID://b21403"
"http://eurostat.linked-statistics.org/dsd/lan_use_ovw","http://purl.org/linked-data/cube#component","nodeID://b21404"
"http://eurostat.linked-statistics.org/dsd/lan_use_ovw","http://purl.org/linked-data/cube#component","nodeID://b21405"
"http://eurostat.linked-statistics.org/dsd/lan_use_ovw","http://purl.org/linked-data/cube#component","nodeID://b21406"
"http://eurostat.linked-statistics.org/dsd/lan_use_ovw","http://purl.org/linked-data/cube#component","nodeID://b21407"
"http://eurostat.linked-statistics.org/dsd/lan_use_ovw","http://purl.org/linked-data/cube#component","nodeID://b21408"
"http://eurostat.linked-statistics.org/dsd/lan_use_ovw","http://purl.org/linked-data/cube#component","nodeID://b21105"
"http://eurostat.linked-statistics.org/dsd/lan_use_ovw","http://www.w3.org/2004/02/skos/core#notation","lan_use_ovw_DSD"
"nodeID://b21105","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21403","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21404","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21405","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21406","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21407","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#landuse"
"nodeID://b21408","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
