"subject","predicate","object"
"http://foodie-cloud.com/model/foodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Ontology"
"http://foodie-cloud.com/model/foodie","http://purl.org/dc/terms/modified",2017-08-24T10:00:00Z
"http://foodie-cloud.com/model/foodie","http://www.w3.org/2000/01/rdf-schema#label","FOODIE Ontology"
"http://foodie-cloud.com/model/foodie","http://www.w3.org/2002/07/owl#imports","http://www.opengis.net/ont/geosparql"
"http://foodie-cloud.com/model/foodie","http://www.w3.org/2002/07/owl#imports","https://git.man.poznan.pl/stash/projects/FOOD/repos/model/browse/external/baseInspire.ttl?raw"
"http://foodie-cloud.com/model/foodie","http://www.w3.org/2002/07/owl#imports","https://git.man.poznan.pl/stash/projects/FOOD/repos/model/browse/external/iso19103.ttl?raw"
"http://foodie-cloud.com/model/foodie","http://www.w3.org/2000/01/rdf-schema#comment","FOODIE ontology extends INSPIRE data model for Agriculture and Aquaculture Facilities theme."
"http://foodie-cloud.com/model/foodie","http://www.w3.org/2002/07/owl#versionInfo","4.6.2"
"http://foodie-cloud.com/model/foodie","http://purl.org/dc/elements/1.1/creator","Raul Palma"
"http://foodie-cloud.com/model/foodie","http://purl.org/dc/elements/1.1/description","This release fixes model 4.6.2 regarding DoseUnit that cannot be a codelist, and is defined as datatype"
"http://foodie-cloud.com/model/foodie","http://purl.org/dc/elements/1.1/description","FOODIE ontology has been generated from FOODIE application schema (UML model), Revision 4.6.1, and translated into an ontology according to ISO/DIS 19150-2 using ShapeChange plus several pre and post processing changes. This is a revision of v4.3.2, manually updated to v4.6.1."
"http://foodie-cloud.com/model/foodie","http://purl.org/dc/elements/1.1/source","FOODIE application schema, Revision 4.6.1, derived according to ISO/DIS 19150-2 with several modification using ShapeChange."
"http://foodie-cloud.com/model/foodie","http://purl.org/dc/terms/creator","http://orcid.org/0000-0003-4289-4922"
"http://foodie-cloud.com/model/foodie","http://purl.org/dc/terms/issued",2017-08-10T10:00:00Z
"http://foodie-cloud.com/model/foodie","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by/4.0/"
"http://foodie-cloud.com/model/foodie","http://purl.org/dc/elements/1.1/rights","This ontology is distributed under Creative Commons Attribution 4.0 License - http://creativecommons.org/licenses/by/4.0"
"http://foodie-cloud.com/model/foodie","http://purl.org/dc/elements/1.1/contributor","Miguel Esbri"
"http://foodie-cloud.com/model/foodie","http://purl.org/dc/elements/1.1/contributor","Tomas Reznik"
"http://foodie-cloud.com/model/foodie","http://purl.org/dc/elements/1.1/contributor","Karek Charvat"
"http://foodie-cloud.com/model/foodie","http://purl.org/dc/elements/1.1/contributor","Soumya Brahma"
