"subject","predicate","object"
"http://w3id.org/glosis/model/layerhorizon/MineralConcAbundance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://w3id.org/glosis/model/layerhorizon/MineralConcAbundance","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15780"
"http://w3id.org/glosis/model/layerhorizon/MineralConcAbundance","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15781"
"http://w3id.org/glosis/model/layerhorizon/MineralConcAbundance","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/ns/sosa/Observation"
"http://w3id.org/glosis/model/layerhorizon/MineralConcAbundance","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15779"
"http://w3id.org/glosis/model/layerhorizon/MineralConcAbundance","http://www.w3.org/2000/01/rdf-schema#label","MineralConcAbundance"
"http://w3id.org/glosis/model/layerhorizon/MineralConcAbundance","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","ISRIC Report 2019/01: Tier 1 and Tier 2 data in the context of the federated Global Soil Information System. Appendix 3"
"nodeID://b15779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15779","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/hasFeatureOfInterest"
"nodeID://b15779","http://www.w3.org/2002/07/owl#allValuesFrom","nodeID://b17817"
"nodeID://b15780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15780","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/hasSimpleResult"
"nodeID://b15780","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.w3.org/2001/XMLSchema#string"
"nodeID://b15781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15781","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/observedProperty"
"nodeID://b15781","http://www.w3.org/2002/07/owl#hasValue","http://w3id.org/glosis/model/layerhorizon/mineralConcAbundanceProperty"
"nodeID://b16334","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://w3id.org/glosis/model/layerhorizon/GL_Layer"
"nodeID://b16334","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17383"
"nodeID://b17383","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://w3id.org/glosis/model/layerhorizon/GL_Horizon"
"nodeID://b17383","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17817","http://www.w3.org/2002/07/owl#unionOf","nodeID://b16334"
