"subject","predicate","object"
"http://inspire.ec.europa.eu/codelist/LithologyValue/andesite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://inspire.ec.europa.eu/codelist/LithologyValue/andesite","http://purl.org/dc/terms/created","2015-08-18 18:01 PM CEST"
"http://inspire.ec.europa.eu/codelist/LithologyValue/andesite","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/registry/governance-level/eu-technical"
"http://inspire.ec.europa.eu/codelist/LithologyValue/andesite","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/theme/ge"
"http://inspire.ec.europa.eu/codelist/LithologyValue/andesite","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/applicationschema/ge"
"http://inspire.ec.europa.eu/codelist/LithologyValue/andesite","http://www.w3.org/2002/07/owl#sameAs","http://inspire.ec.europa.eu/codelist/LithologyValue/andesite:1"
"http://inspire.ec.europa.eu/codelist/LithologyValue/andesite","http://www.w3.org/2004/02/skos/core#broader","http://inspire.ec.europa.eu/codelist/LithologyValue/fineGrainedIgneousRock"
"http://inspire.ec.europa.eu/codelist/LithologyValue/andesite","http://www.w3.org/2004/02/skos/core#narrower","http://inspire.ec.europa.eu/codelist/LithologyValue/boninite"
"http://inspire.ec.europa.eu/codelist/LithologyValue/andesite","http://www.w3.org/2004/02/skos/core#prefLabel","andesite"
"http://inspire.ec.europa.eu/codelist/LithologyValue/andesite","http://purl.org/dc/terms/title","andesite"
"http://inspire.ec.europa.eu/codelist/LithologyValue/andesite","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf"
"http://inspire.ec.europa.eu/codelist/LithologyValue/andesite","http://purl.org/dc/terms/description","Fine-grained igneous rock with less than 20 percent quartz and less than 10 percent feldspathoid minerals in the QAPF fraction, in which the ratio of plagioclase to total feldspar is greater 0.65. Includes rocks defined modally in QAPF fields 9 and 10 or chemically in TAS field O2 as andesite. Basalt and andesite, which share the same QAPF fields, are distinguished chemically based on silica content, with basalt defined to contain less than 52 weight percent silica. If chemical data are not available, the color index is used to distinguish the categories, with basalt defined to contain greater than 35 percent mafic minerals by volume or greater than 40 percent mafic minerals by weight. Typically consists of plagioclase (frequently zoned from labradorite to oligoclase), pyroxene, hornblende and/or biotite. Fine grained equivalent of dioritic rock."
"http://inspire.ec.europa.eu/codelist/LithologyValue/andesite","http://purl.org/dc/terms/identifier","http://inspire.ec.europa.eu/codelist/LithologyValue/andesite"
"http://inspire.ec.europa.eu/codelist/LithologyValue/andesite","http://www.w3.org/2004/02/skos/core#definition","Fine-grained igneous rock with less than 20 percent quartz and less than 10 percent feldspathoid minerals in the QAPF fraction, in which the ratio of plagioclase to total feldspar is greater 0.65. Includes rocks defined modally in QAPF fields 9 and 10 or chemically in TAS field O2 as andesite. Basalt and andesite, which share the same QAPF fields, are distinguished chemically based on silica content, with basalt defined to contain less than 52 weight percent silica. If chemical data are not available, the color index is used to distinguish the categories, with basalt defined to contain greater than 35 percent mafic minerals by volume or greater than 40 percent mafic minerals by weight. Typically consists of plagioclase (frequently zoned from labradorite to oligoclase), pyroxene, hornblende and/or biotite. Fine grained equivalent of dioritic rock."
"http://inspire.ec.europa.eu/codelist/LithologyValue/andesite","http://www.w3.org/2004/02/skos/core#inScheme","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://inspire.ec.europa.eu/codelist/LithologyValue/andesite","http://www.w3.org/ns/adms#last","http://inspire.ec.europa.eu/codelist/LithologyValue/andesite"
"http://inspire.ec.europa.eu/codelist/LithologyValue/andesite","http://www.w3.org/ns/adms#status","http://inspire.ec.europa.eu/registry/status/valid"
"http://inspire.ec.europa.eu/codelist/LithologyValue/andesite","http://www.w3.org/2004/02/skos/core#topConceptOf","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://inspire.ec.europa.eu/codelist/LithologyValue/andesite","http://www.w3.org/ns/dcat#isPartOf","http://inspire.ec.europa.eu/codelist"
"http://inspire.ec.europa.eu/codelist/LithologyValue/andesite","http://www.w3.org/ns/dcat#isPartOf","http://inspire.ec.europa.eu/registry"
