"subject","predicate","object"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://def.isotc211.org/iso19156/2011/GeneralFeatureInstance#GFI_DomainFeature"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://uri.etsi.org/ngsi-ld/v1/ontology#Entity"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://www.w3.org/2000/01/rdf-schema#label","Feature Of Interest"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/sosa/"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://www.w3.org/2000/01/rdf-schema#comment","The thing whose property is being estimated or calculated in the course of an Observation to arrive at a Result or whose property is being manipulated by an Actuator, or which is being sampled or transformed in an act of Sampling."
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://www.w3.org/2002/07/owl#sameAs","http://www.w3.org/ns/sosa/FeatureOfInterest#this"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/madeSampling"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/observes"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://purl.org/vocommons/voaf#Vocabulary"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/title"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/madeActuation"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/madeByActuator"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/madeBySampler"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/madeObservation"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/isFeatureOfInterestOf"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/name"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/isHostedBy"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/isObservedBy"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#example"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/isResultOf"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/actsOnProperty"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/hasSample"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/hosts"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/madeBySensor"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/isActedOnBy"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/phenomenonTime"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/Actuation"
