"subject","predicate","object"
"http://w3id.org/glosis/model/codelists/MineralFragmentsValueCode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://w3id.org/glosis/model/codelists/MineralFragmentsValueCode","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/2004/02/skos/core#Concept"
"http://w3id.org/glosis/model/codelists/MineralFragmentsValueCode","http://www.w3.org/2000/01/rdf-schema#label","Code list for MineralFragmentsValue - codelist class"
"http://w3id.org/glosis/model/codelists/MineralFragmentsValueCode","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","Guidelines for Soil Description issued by the FAO: table 30"
"http://w3id.org/glosis/model/codelists/MineralFragmentsValueCode","http://www.w3.org/2000/01/rdf-schema#comment","This code list provides the MineralFragmentsValue."
"http://w3id.org/glosis/model/codelists/MineralFragmentsValueCode","http://www.w3.org/2002/07/owl#oneOf","nodeID://b16930"
"http://w3id.org/glosis/model/codelists/MineralFragmentsValueCode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://w3id.org/glosis/model/codelists/mineralFragmentsValueCode"
"nodeID://b16928","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://w3id.org/glosis/model/codelists/mineralFragmentsValueCode-FE"
"nodeID://b16928","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b16929","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://w3id.org/glosis/model/codelists/mineralFragmentsValueCode-MI"
"nodeID://b16929","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b16928"
"nodeID://b16930","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://w3id.org/glosis/model/codelists/mineralFragmentsValueCode-QU"
"nodeID://b16930","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b16929"
