"subject","predicate","object"
"http://localhost:8890/proxy-iri/06ed6f5b139a292fadc99c789a45bdbfd8ff3f11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/06ed6f5b139a292fadc99c789a45bdbfd8ff3f11","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 55"
"http://localhost:8890/proxy-iri/06ed6f5b139a292fadc99c789a45bdbfd8ff3f11","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/06ed6f5b139a292fadc99c789a45bdbfd8ff3f11","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/06ed6f5b139a292fadc99c789a45bdbfd8ff3f11","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/06ed6f5b139a292fadc99c789a45bdbfd8ff3f11","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://localhost:8890/proxy-iri/06ed6f5b139a292fadc99c789a45bdbfd8ff3f11","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/06ed6f5b139a292fadc99c789a45bdbfd8ff3f11","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14835"
"http://localhost:8890/proxy-iri/4fbad5e1847f4207dea90101c5dec96736867d6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/4fbad5e1847f4207dea90101c5dec96736867d6a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"http://localhost:8890/proxy-iri/4fbad5e1847f4207dea90101c5dec96736867d6a","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/4fbad5e1847f4207dea90101c5dec96736867d6a","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/4fbad5e1847f4207dea90101c5dec96736867d6a","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/4fbad5e1847f4207dea90101c5dec96736867d6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-01-09T19:05:53.468711
"http://localhost:8890/proxy-iri/4fbad5e1847f4207dea90101c5dec96736867d6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://localhost:8890/proxy-iri/4fbad5e1847f4207dea90101c5dec96736867d6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14835"
"http://localhost:8890/proxy-iri/509a4eb9b6065be666afcdd34b1c2fb50121fcf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/509a4eb9b6065be666afcdd34b1c2fb50121fcf3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 52"
"http://localhost:8890/proxy-iri/509a4eb9b6065be666afcdd34b1c2fb50121fcf3","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/509a4eb9b6065be666afcdd34b1c2fb50121fcf3","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/509a4eb9b6065be666afcdd34b1c2fb50121fcf3","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/509a4eb9b6065be666afcdd34b1c2fb50121fcf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/509a4eb9b6065be666afcdd34b1c2fb50121fcf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://localhost:8890/proxy-iri/509a4eb9b6065be666afcdd34b1c2fb50121fcf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14835"
"http://localhost:8890/proxy-iri/e16be74ba778e0273ca85f56df66f0e647878def","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/e16be74ba778e0273ca85f56df66f0e647878def","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 54"
"http://localhost:8890/proxy-iri/e16be74ba778e0273ca85f56df66f0e647878def","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/e16be74ba778e0273ca85f56df66f0e647878def","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/e16be74ba778e0273ca85f56df66f0e647878def","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/e16be74ba778e0273ca85f56df66f0e647878def","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults#spongerInstance"
