"subject","predicate","object"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.eionet.europa.eu/gemet/concept/7452","http://purl.org/dc/terms/created",2004-09-08T09:59:20Z
"http://www.eionet.europa.eu/gemet/concept/7452","http://purl.org/dc/terms/modified",2004-09-08T09:59:20Z
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#broader","http://www.eionet.europa.eu/gemet/concept/7962"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","satelīts"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","satellit"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","satellit"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","Сателит (спътник)"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","uydu"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","спутник"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","قمر، تابع"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","satellita"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","gervihnöttur"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","satellite"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","palydovas"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","tekokuu"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","satelit"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","satelite"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","műhold"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","satellite"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","satelit"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","satélites"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","satailít"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","satelliit, tehiskaaslane"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","družica"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","satellite"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","satelit"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","супутник"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","družice"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","Satellit"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","satellitt"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","卫星"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","თანამგზავრი"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","satellite"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","satelita"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","δορυφόρος"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","satélite"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","satèl·lit"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","արբանյակ"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","satelliet"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#prefLabel","peyk"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#exactMatch","http://eurovoc.europa.eu/3905"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#definition","Обект, който обикаля в орбитата на по-голям такъв. Изкуствените спътници на Земята се използват за комуникации, военно разузнаване, метеорологичен мониторинг, наблюдения на екологични явления и др."
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#definition","围绕更大的物体旋转的物体。绕地球旋转的人造卫星用于通讯、军事情报搜集、天气和其它环境现象监测等。"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#definition","obiekt, który krąży wokół innego większego obiektu"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#definition","An object that orbits around a larger one. Artificial satellites orbiting the Earth are used for communications, the gathering of military intelligence, the monitoring of weather and other environmental phenomena, etc."
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#definition","Об'єкт, що обертається навколо іншого, більшого об'єкта. Штучні супутники Землі використовують для зв'язку, збору даних для військової розвідки, моніторингу погоди, інших явищ довкілля, ін."
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#definition","Predmet, ki kroži okoli večjega predmeta. Umetni sateliti krožijo okoli Zemlje, uporabljajo se za sporazumevanje, zbiranje podatkov za vojaške obveščevalne službe, spremljanje vremena in drugih okoljskih pojavov."
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#definition","Predmet koji kruži oko većega. Umjetni sateliti u Zemljinoj orbiti se upotrebljavaju za komunikaciju, prikupljanje vojnih obavještajnih podataka, praćenje vremenskih i drugih pojava u okolišu itd."
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#definition","Объект, вращающийся по орбите другого, более крупного объекта. Искусственные спутники Земли используются для связи, сбора данных для военной разведки, мониторинга погоды и других явлений окружающей среды и пр."
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#definition","جسم يدور حول جسم أكبر منه. وتستخدم الأقمار الصناعية التي تدور حول الأرض للاتصالات وجمع المعلومات العسكرية ورصد الطقس وغيره من الظواهر البيئية، إلخ."
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#inScheme","http://www.eionet.europa.eu/gemet/gemetThesaurus"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#altLabel","etäis-"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#altLabel","kuu"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#closeMatch","http://data.uba.de/umt/_00021348"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Satellite"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#related","http://www.eionet.europa.eu/gemet/concept/11706"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.w3.org/2004/02/skos/core#related","http://www.eionet.europa.eu/gemet/concept/587"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.eionet.europa.eu/gemet/2004/06/gemet-schema.rdf#hasWikipediaArticle","http://en.wikipedia.org/wiki/Satellite"
"http://www.eionet.europa.eu/gemet/concept/7452","http://www.eionet.europa.eu/gemet/2004/06/gemet-schema.rdf#source","Allaby, M., Macmillan Dictionary of the Environment - Third Edition, The Macmillan Press Ltd., London, 1990"
