"subject","predicate","object"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial","http://purl.org/dc/terms/created","2015-08-18 17:30 PM CEST"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/theme/ge"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/registry/governance-level/eu-legal"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/applicationschema/ge"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial","http://www.w3.org/2002/07/owl#sameAs","http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial:2"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial","http://www.w3.org/2004/02/skos/core#broader","http://inspire.ec.europa.eu/codelist/LithologyValue/compoundMaterial"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial","http://www.w3.org/2004/02/skos/core#narrower","http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicConsolidatedMaterial"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial","http://www.w3.org/2004/02/skos/core#narrower","http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicUnconsolidatedMaterial"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial","http://www.w3.org/2004/02/skos/core#prefLabel","anthropogenic material"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial","http://purl.org/dc/terms/title","anthropogenic material"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial","http://purl.org/dc/terms/description","Material known to have artificial (human-related) origin; insufficient information to classify in more detail."
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial","http://purl.org/dc/terms/identifier","http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial","http://www.w3.org/2004/02/skos/core#definition","Material known to have artificial (human-related) origin; insufficient information to classify in more detail."
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial","http://www.w3.org/2004/02/skos/core#inScheme","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial","http://www.w3.org/ns/adms#last","http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial","http://www.w3.org/ns/adms#status","http://inspire.ec.europa.eu/registry/status/valid"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial","http://www.w3.org/2004/02/skos/core#topConceptOf","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial","http://www.w3.org/ns/dcat#isPartOf","http://inspire.ec.europa.eu/registry"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial","http://www.w3.org/ns/dcat#isPartOf","http://inspire.ec.europa.eu/codelist"
"http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial","http://www.w3.org/ns/adms#prev","http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial:1"
