"subject","predicate","object"
"http://eurovoc.europa.eu/597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#broader","http://eurovoc.europa.eu/5741"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#prefLabel","vesi"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#prefLabel","voda"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#prefLabel","vesi"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#prefLabel","acqua"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#prefLabel","вода"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#prefLabel","woda"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#prefLabel","вода"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#prefLabel","water"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#prefLabel","ujë"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#prefLabel","вода"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#prefLabel","vanduo"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#prefLabel","eau"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#prefLabel","agua"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#prefLabel","water"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#prefLabel","vand"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#prefLabel","Wasser"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#prefLabel","voda"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#prefLabel","água"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#prefLabel","vatten"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#prefLabel","víz"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#prefLabel","νερό"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#prefLabel","voda"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#prefLabel","apă"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#prefLabel","voda"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#prefLabel","ilma"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#prefLabel","ūdens"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#exactMatch","http://aims.fao.org/aos/agrovoc/c_8309"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#inScheme","http://eurovoc.europa.eu/100243"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#inScheme","http://eurovoc.europa.eu/100141"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#notation","597"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#altLabel","idrosfera"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#altLabel","хидросфера"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/1278"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/4628"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/1523"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/750"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/2530"
"http://eurovoc.europa.eu/597","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/2680"
