"subject","predicate","object"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/001471-2311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/001471-2311","http://www.opengis.net/ont/geosparql#asWKT","MULTIPOLYGON(((23.570429325122 54.151702465554,23.570494203269 54.151695564815,23.570562982694 54.151702942283,23.570623587405 54.151717423626,23.57070449368 54.151727221941,23.570817974319 54.151720494289,23.570894977709 54.151716013338,23.57095555797 54.151732872114,23.570983688443 54.15175437063,23.571007620998 54.151790118513,23.571062751513 54.151942477928,23.571073205573 54.152106565725,23.571137420751 54.152163855348,23.571226353792 54.152180814959,23.571351887339 54.152183639569,23.571425086598 54.152155369659,23.571458004792 54.15210555807,23.571478869633 54.152046193728,23.571483325535 54.151984573022,23.571442834853 54.151943332493,23.571415190714 54.151913990166,23.571412907161 54.151899716812,23.571430353664 54.151740008361,23.571442259676 54.151704228165,23.571461583169 54.151691514392,23.571485012553 54.151690789032,23.571502039071 54.151691186595,23.571519663994 54.151689227467,23.571538624873 54.151687610065,23.571556241673 54.151686437176,23.571574992645 54.151686616215,23.57159166082 54.151684653673,23.571686037941 54.151692891663,23.571747169505 54.151688401337,23.571788484364 54.151680641507,23.571814586523 54.151671615363,23.57190362736 54.151505199966,23.571929072805 54.151457283778,23.571963107709 54.15139319102,23.571999476202 54.151322944867,23.572064866899 54.151266116356,23.572140413447 54.151232542745,23.572244385501 54.151130391191,23.572334470034 54.151035609941,23.572424332135 54.150962225227,23.57256180847 54.150849744371,23.572561185064 54.150848145351,23.572610808939 54.150798252558,23.572721677777 54.150730172911,23.572826211074 54.150683424948,23.572824803638 54.150629212983,23.572829506296 54.150625046696,23.572817702285 54.150512784418,23.572784077477 54.150316755673,23.57276298471 54.150174326869,23.572017251253 54.150176556262,23.572013597553 54.150177121973,23.572009835817 54.15017732786,23.571714814831 54.150179117579,23.57114515649 54.150182572451,23.570496831703 54.150189645771,23.570414408148 54.150200719905,23.570328098134 54.150224187047,23.570246480798 54.150283334403,23.570181846322 54.150391350533,23.570141832426 54.150470300431,23.570103482632 54.150580251569,23.57008097879 54.150644769583,23.570068968049 54.150679197788,23.570035383889 54.150764123811,23.570012105034 54.150882875673,23.569998111187 54.151065221158,23.569987417414 54.151510810762,23.569971413817 54.15196265897,23.569989054294 54.152140899374,23.570031527429 54.152176554605,23.570067831121 54.152190949453,23.570136637444 54.15219595047,23.570306821995 54.152189424804,23.570331295861 54.152172869218,23.570335617188 54.152146731871,23.570331480052 54.151763932755,23.570368351229 54.151723646315,23.570429325122 54.151702465554)))"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/001471-2311","http://www.opengis.net/ont/geosparql#asWKT","MULTIPOLYGON(((23.5726803964 54.149699790144,23.572686683559 54.149705856421,23.572703761177 54.149799472678,23.572723487669 54.149907603487,23.572757627481 54.150138149209,23.57276298471 54.150174326869,23.572784077477 54.150316755673,23.572817702285 54.150512784418,23.572829506296 54.150625046696,23.572824803638 54.150629212983,23.572826211074 54.150683424948,23.572835609091 54.1506792223,23.573001089889 54.150656984847,23.573250810622 54.15063504574,23.573383576816 54.150643124606,23.573493505563 54.150666338383,23.573580831502 54.150681863599,23.573665040671 54.150685332023,23.573675054061 54.150656837018,23.573718438499 54.150626150758,23.573753219148 54.150591799202,23.573755511443 54.150565654547,23.573706298175 54.150478147478,23.573568164958 54.150407558821,23.573435049212 54.1503547809,23.573334041516 54.150330647961,23.573184335262 54.150315852187,23.573038850689 54.150284428278,23.572950066241 54.150253205291,23.572901954878 54.15020548359,23.57286643508 54.150115010842,23.572867218217 54.15003893299,23.572936362359 54.150010647775,23.573041884146 54.149989623676,23.573090778155 54.14996126657,23.573091291824 54.149911339634,23.573019599839 54.149862653748,23.573002757467 54.149865110097,23.572928765999 54.149813492865,23.572812830244 54.149744608514,23.572693360562 54.149704241972,23.5726803964 54.149699790144)))"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/001471-2311","http://www.opengis.net/ont/geosparql#coordinateDimension",42
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/001471-2311","http://www.opengis.net/ont/geosparql#coordinateDimension",84
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/001471-2311","http://www.opengis.net/ont/geosparql#dimension",42
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/001471-2311","http://www.opengis.net/ont/geosparql#dimension",84
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/001471-2311","http://www.opengis.net/ont/geosparql#is3D",0
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/001471-2311","http://www.opengis.net/ont/geosparql#isEmpty",0
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/001471-2311","http://www.opengis.net/ont/geosparql#isSimple",1
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/001471-2311","http://www.opengis.net/ont/geosparql#spatialDimension",2
