"subject","predicate","object"
"http://localhost:8890/proxy-iri/0e61afca1fd62fc15e5cdddfe213763d9bf02f5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/0e61afca1fd62fc15e5cdddfe213763d9bf02f5b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 624"
"http://localhost:8890/proxy-iri/0e61afca1fd62fc15e5cdddfe213763d9bf02f5b","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/0e61afca1fd62fc15e5cdddfe213763d9bf02f5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-08-06T14:45:27.459501
"http://localhost:8890/proxy-iri/0e61afca1fd62fc15e5cdddfe213763d9bf02f5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://localhost:8890/proxy-iri/0e61afca1fd62fc15e5cdddfe213763d9bf02f5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13399"
"http://localhost:8890/proxy-iri/2245440225a0331fd2a61b2cd887738a7b7f8bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/2245440225a0331fd2a61b2cd887738a7b7f8bc6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 625"
"http://localhost:8890/proxy-iri/2245440225a0331fd2a61b2cd887738a7b7f8bc6","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/2245440225a0331fd2a61b2cd887738a7b7f8bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html#spongerInstance"
"http://localhost:8890/proxy-iri/2245440225a0331fd2a61b2cd887738a7b7f8bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://localhost:8890/proxy-iri/2245440225a0331fd2a61b2cd887738a7b7f8bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13399"
"http://localhost:8890/proxy-iri/85cbeb19128d6d203928b4eb6da717cee3645ec6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/85cbeb19128d6d203928b4eb6da717cee3645ec6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 626"
"http://localhost:8890/proxy-iri/85cbeb19128d6d203928b4eb6da717cee3645ec6","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/85cbeb19128d6d203928b4eb6da717cee3645ec6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://localhost:8890/proxy-iri/85cbeb19128d6d203928b4eb6da717cee3645ec6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/85cbeb19128d6d203928b4eb6da717cee3645ec6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13399"
"http://localhost:8890/proxy-iri/c86ec94240cf43469b0464a6026bf165c7408898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/c86ec94240cf43469b0464a6026bf165c7408898","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 623"
"http://localhost:8890/proxy-iri/c86ec94240cf43469b0464a6026bf165c7408898","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/c86ec94240cf43469b0464a6026bf165c7408898","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/c86ec94240cf43469b0464a6026bf165c7408898","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://localhost:8890/proxy-iri/c86ec94240cf43469b0464a6026bf165c7408898","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13399"
"nodeID://b13399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b13399","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"nodeID://b13399","http://purl.org/net/provenance/ns#accessedService","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"nodeID://b13399","http://purl.org/net/provenance/ns#performedAt",2019-08-06T14:45:27.459501
"nodeID://b13399","http://purl.org/net/provenance/ns#performedBy","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html#spongerInstance"
