"subject","predicate","object"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/dph/def/pesticides#Product"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://www.w3.org/2000/01/rdf-schema#label","Moras (blancas y negras)"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://www.w3.org/2000/01/rdf-schema#label","Moruše (bílé a černé)"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://www.w3.org/2000/01/rdf-schema#label","Mullbär (svarta och vita)"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://www.w3.org/2000/01/rdf-schema#label","Ċawsli (abjad u iswed)"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://www.w3.org/2000/01/rdf-schema#label","Mûres (blanches ou noires)"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://www.w3.org/2000/01/rdf-schema#label","Morus nigra"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://www.w3.org/2000/01/rdf-schema#label","Morbær (hvide og sorte)"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://www.w3.org/2000/01/rdf-schema#label","Zīdkoka ogas (baltās un melnās)"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://www.w3.org/2000/01/rdf-schema#label","Mooruspuu marjad (mustad ja valged)"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://www.w3.org/2000/01/rdf-schema#label","moruše (čierne a biele)"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://www.w3.org/2000/01/rdf-schema#label","Morus alba"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://www.w3.org/2000/01/rdf-schema#label","Черници (черни и бели)"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://www.w3.org/2000/01/rdf-schema#label","Βατόμουρα (μαύρα ή άσπρα)"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://www.w3.org/2000/01/rdf-schema#label","More di gelso (nero e bianco)"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://www.w3.org/2000/01/rdf-schema#label","Dude (albe și negre)"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://www.w3.org/2000/01/rdf-schema#label","Dud (bijeli i crni)"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://www.w3.org/2000/01/rdf-schema#label","Moerbeien (wit en zwart)"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://www.w3.org/2000/01/rdf-schema#label","Faeper (fekete és fehér)"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://www.w3.org/2000/01/rdf-schema#label","Šilkmedžio uogos (juodojo ir baltojo)"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://www.w3.org/2000/01/rdf-schema#label","Murve (črne in bele)"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://www.w3.org/2000/01/rdf-schema#label","Mulberries (black and white)"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://www.w3.org/2000/01/rdf-schema#label","Morwy (czarne i białe)"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://www.w3.org/2000/01/rdf-schema#label","Amoras (brancas e pretas)"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://www.w3.org/2000/01/rdf-schema#label","Maulbeeren (schwarz und weiß)"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://www.w3.org/2000/01/rdf-schema#label","Mulperinmarjat (valkoiset ja mustat)"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://data.europa.eu/dph/def/pesticides#hasParentProduct","http://data.europa.eu/dph/id/pesticides/product/0154000"
"http://data.europa.eu/dph/id/pesticides/product/0154060","http://data.europa.eu/dph/def/pesticides#productType","http://data.europa.eu/dph/id/pesticides/productType/4"
