"subject","predicate","object"
"http://purl.org/goodrelations/v1#hasEAN_UCC-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://purl.org/goodrelations/v1#hasEAN_UCC-13","http://www.w3.org/2000/01/rdf-schema#label","hasEAN_UCC-13 (0..*)"
"http://purl.org/goodrelations/v1#hasEAN_UCC-13","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b2555455"
"http://purl.org/goodrelations/v1#hasEAN_UCC-13","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://purl.org/goodrelations/v1#hasEAN_UCC-13","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/goodrelations/v1"
"http://purl.org/goodrelations/v1#hasEAN_UCC-13","http://www.w3.org/2000/01/rdf-schema#comment","The EAN·UCC-13 code of the given Product Or Service or Offering. This code is now officially called GTIN-13 (Global Trade Identifier Number) or EAN·UCC-13. Former 12-digit UPC codes can be converted into EAN·UCC-13 code by simply adding a preceeding zero.

Note 1: When using this property for searching by 12-digit UPC codes, you must add a preceeding zero digit.
Note 2: As of January 1, 2007, the former ISBN numbers for books etc. have been integrated into the EAN·UCC-13 code. For each old ISBN-10 code, there exists a proper translation into EAN·UCC-13 by adding ""978"" or ""979"" as prefix. Since the old ISBN-10 is now deprecated, GoodRelations does not provide a property for ISBNs."
"nodeID://b2555455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2555455","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2555475"
"nodeID://b2555465","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Offering"
"nodeID://b2555465","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2555475","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#ProductOrService"
"nodeID://b2555475","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555465"
