"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_4127","http://purl.org/dc/terms/created",2011-11-20T20:15:22Z
"http://aims.fao.org/aos/agrovoc/c_4127","http://purl.org/dc/terms/modified",2013-08-27T17:54:57Z
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_2631"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_12546"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#prefLabel","laboratórne zariadenie"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#prefLabel","实验室设备"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#prefLabel","Matériel de laboratoire"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#prefLabel","Attrezzatura di laboratorio"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#prefLabel","تجهیزات آزمایشگاهی"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#prefLabel","प्रयोगशाला उपकरण"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#prefLabel","laboratory equipment"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#prefLabel","laboratóriumi eszköz"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#prefLabel","実験室設備"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#prefLabel","실험실장비"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#prefLabel","เครื่องมือห้องทดลอง"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#prefLabel","laboratuvar araç gereci"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#prefLabel","Laborausstattung"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#prefLabel","Sprzęt laboratoryjny"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#prefLabel","ເຄື່ອງມືຫ້ອງທົດລອງ"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#prefLabel","laboratorní zařízení"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#prefLabel","лабораторное оборудование"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#prefLabel","معدات مخبرية"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#prefLabel","Equipamento de laboratório"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#prefLabel","Equipo de laboratorio"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/41144"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/41140"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#exactMatch","http://linkeddata.ge.imati.cnr.it:2020/resource/EARTh/45390"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.nal.usda.gov/nalt/381"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#exactMatch","http://d-nb.info/gnd/4132597-7"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#altLabel","Instrumentos de laboratorio"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#altLabel","Équipement de laboratoire"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#altLabel","laboratuvar ekipmanı"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#altLabel","лабораторные приборы"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299524594059"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299524594141"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ru_5518933b"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_4127_1321791322579"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Laboratory_equipment"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299524593260"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299524593776"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299524593615"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299524593488"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299524593647"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299524593430"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299524593237"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299524593175"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299524593194"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299524593903"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299524593458"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299524593584"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_4127_1321791322453"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299524593820"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299524593682"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299524593215"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299524593860"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299524593731"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_d842a79d"
"http://aims.fao.org/aos/agrovoc/c_4127","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299524593967"
"http://aims.fao.org/aos/agrovoc/c_4127","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_4127","http://aims.fao.org/aos/agrontology#isUsedIn","http://aims.fao.org/aos/agrovoc/c_15988"
"http://aims.fao.org/aos/agrovoc/c_4127","http://aims.fao.org/aos/agrontology#includes","http://aims.fao.org/aos/agrovoc/c_9062"
"http://aims.fao.org/aos/agrovoc/c_4127","http://aims.fao.org/aos/agrontology#includes","http://aims.fao.org/aos/agrovoc/c_12457"
"http://aims.fao.org/aos/agrovoc/c_4127","http://aims.fao.org/aos/agrontology#isObjectOfActivity","http://aims.fao.org/aos/agrovoc/c_49981"
