"subject","predicate","object"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMud","http://purl.org/dc/terms/created","2015-08-18 18:02 PM CEST"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMud","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/registry/governance-level/eu-technical"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMud","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/theme/ge"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMud","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/applicationschema/ge"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMud","http://www.w3.org/2002/07/owl#sameAs","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMud:1"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMud","http://www.w3.org/2004/02/skos/core#broader","http://inspire.ec.europa.eu/codelist/LithologyValue/mudSizeSediment"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMud","http://www.w3.org/2004/02/skos/core#prefLabel","carbonate rich mud"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMud","http://purl.org/dc/terms/title","carbonate rich mud"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMud","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMud","http://purl.org/dc/terms/description","Mud size sediment that contains between 10 and 50 percent carbonate minerals in any size fraction. Carbonate origin is not specified."
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMud","http://purl.org/dc/terms/identifier","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMud"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMud","http://www.w3.org/2004/02/skos/core#definition","Mud size sediment that contains between 10 and 50 percent carbonate minerals in any size fraction. Carbonate origin is not specified."
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMud","http://www.w3.org/2004/02/skos/core#inScheme","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMud","http://www.w3.org/ns/adms#last","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMud"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMud","http://www.w3.org/ns/adms#status","http://inspire.ec.europa.eu/registry/status/valid"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMud","http://www.w3.org/2004/02/skos/core#topConceptOf","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMud","http://www.w3.org/ns/dcat#isPartOf","http://inspire.ec.europa.eu/registry"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMud","http://www.w3.org/ns/dcat#isPartOf","http://inspire.ec.europa.eu/codelist"
