"subject","predicate","object"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#CatchRecord"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://purl.org/dc/terms/identifier","3145531"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://www.opengis.net/ont/geosparql#hasGeometry","http://w3id.org/foodie/open/catchrecord/norway/2019/535752/hovedomrade/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://w3id.org/foodie/open/catchrecord/norway#fromVessel","http://w3id.org/foodie/open/catchrecord/norway/vessels/1997012650"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://w3id.org/foodie/open/catchrecord/norway#saleAssociationID","http://w3id.org/foodie/open/catchrecord/norway/saleAssociationId/946768871"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://w3id.org/foodie/open/catchrecord/norway#conservationMethod","http://w3id.org/foodie/open/catchrecord/norway/conservationMethod/9"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://w3id.org/foodie/open/catchrecord/norway#liveWeight",13
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://w3id.org/foodie/open/catchrecord/norway#quality","http://w3id.org/foodie/open/catchrecord/norway/quality/20"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://w3id.org/foodie/open/catchrecord/norway#productState","http://w3id.org/foodie/open/catchrecord/norway/productState/210"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://w3id.org/foodie/open/catchrecord/norway#receiverID","http://w3id.org/foodie/open/catchrecord/norway/receiverId/946768871"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://w3id.org/foodie/open/catchrecord/norway#catchSizeGroup","http://w3id.org/foodie/open/catchrecord/norway/catchSizeGroup/4005015"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://w3id.org/foodie/open/catchrecord/norway#documentUpdateTime","01.07.2019"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://w3id.org/foodie/open/catchrecord/norway#fromCatchArea","http://w3id.org/foodie/open/catchrecord/norway/catchArea/00908"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://www.opengis.net/ont/geosparql#defaultGeometry","http://w3id.org/foodie/open/catchrecord/norway/2019/535752/lokasjon/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://w3id.org/foodie/open/catchrecord/norway#fromMainCatchArea","http://w3id.org/foodie/open/catchrecord/norway/mainCatchArea/09"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://w3id.org/foodie/open/catchrecord/norway#saleDate","25.04.2019"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#fromFishingArea","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://w3id.org/foodie/open/catchrecord/norway#catchUtilization","http://w3id.org/foodie/open/catchrecord/norway/catchUtilization/100"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://w3id.org/foodie/open/catchrecord/norway#isCatchRecordForFDIR","http://w3id.org/foodie/open/FDIR/1032"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://w3id.org/foodie/open/catchrecord/norway#landingCountryCode","https://www.omg.org/spec/LCC/Countries/ISO3166-1-CountryCodes/NOR"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://w3id.org/foodie/open/catchrecord/norway#landingMunicipalityCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-1001"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://w3id.org/foodie/open/catchrecord/norway#landingRegionCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-10"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://w3id.org/foodie/open/catchrecord/norway#withGearGroup","http://w3id.org/foodie/open/catchrecord/norway/gearGroup/5"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#isCatchRecordFor","http://www.fao.org/aims/aos/fi/species_taxonomic.owl#POK"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://w3id.org/foodie/open/catchrecord/norway#withGearType","http://w3id.org/foodie/open/catchrecord/norway/gearType/55"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://w3id.org/foodie/open/catchrecord/norway#withMainGearGroup","http://w3id.org/foodie/open/catchrecord/norway/mainGearGroup/1"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://w3id.org/foodie/open/catchrecord/norway#bruttoWeight",11
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://w3id.org/foodie/open/catchrecord/norway#catchLandingTime","15:27:00"
"http://w3id.org/foodie/open/catchrecord/norway/2019/535752","http://w3id.org/foodie/open/catchrecord/norway#fromFisherman","http://w3id.org/foodie/open/catchrecord/norway/fisherman/993185523"
