"subject","predicate","object"
"http://voc.landportal.info/landterms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://voc.landportal.info/landterms","http://purl.org/dc/terms/modified",2019-07-10T08:57:21Z
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_16532"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_37175"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_4d6b6100"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_89d3dcbb"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_37942"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_9c081fdc"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_da192f3f"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_945c9e82"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_6151"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_0eca1c57"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_16062"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_6513"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_ee93bbbe"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_8b6d895f"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_8b624d6a"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_4172"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_6705"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_37898"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_4181"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_1d4ea7db"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_6604"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_25195"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_6701"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_e6067b76"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_2224"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_ba3b2ea7"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_9000021"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_6192"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_331524"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_28e0dafa"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_f86e1a09"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_599d2e5c"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_8532"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_f7cf8606"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_10967"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_434cfdd6"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_128d5eb6"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_3046"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_34fdb55c"
