"subject","predicate","object"
"http://purl.org/ontology/bibo/isbn13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/ontology/bibo/isbn13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://purl.org/ontology/bibo/isbn13","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/ontology/bibo/isbn"
"http://purl.org/ontology/bibo/isbn13","http://www.w3.org/2000/01/rdf-schema#label","isbn-13"
"http://purl.org/ontology/bibo/isbn13","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b2556453"
"http://purl.org/ontology/bibo/isbn13","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b2556478"
"http://purl.org/ontology/bibo/isbn13","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://purl.org/ontology/bibo/isbn13","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/ontology/bibo/"
"http://purl.org/ontology/bibo/isbn13","http://www.w3.org/2000/01/rdf-schema#comment","International Standard Book Number"
"http://purl.org/ontology/bibo/isbn13","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://purl.org/ontology/bibo/isbn13","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
"http://purl.org/ontology/bibo/isbn13","http://www.w3.org/2002/07/owl#dataPropertyDomain","nodeID://b2556139"
"http://purl.org/ontology/bibo/isbn13","http://www.w3.org/2002/07/owl#dataPropertyRange","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://purl.org/ontology/bibo/isbn13","http://www.w3.org/2002/07/owl#subObjectPropertyOf","http://purl.org/ontology/bibo/identifier"
"nodeID://b2556139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556139","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556211"
"nodeID://b2556187","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b2556187","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2556211","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b2556211","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556187"
"nodeID://b2556453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556453","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556640"
"nodeID://b2556453","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b2556478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556478","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556662"
"nodeID://b2556590","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b2556590","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2556590","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b2556612","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b2556612","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2556640","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b2556640","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556590"
"nodeID://b2556640","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b2556662","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b2556662","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556612"
