"subject","predicate","object"
"http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId","http://purl.org/dc/elements/1.1/title","http://linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/xhtml/vocab#"
"http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://schema.org/"
"http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://rdfs.org/sioc/ns#"
"http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId","http://vocab.deri.ie/void#inDataset","http://linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/proxy-iri/16406665451a300b9457fb91ed48d903a07ff7aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/16406665451a300b9457fb91ed48d903a07ff7aa","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://www.foodie-cloud.org/proxy-iri/16406665451a300b9457fb91ed48d903a07ff7aa","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/proxy-iri/16406665451a300b9457fb91ed48d903a07ff7aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/xhtml/vocab#"
"http://www.foodie-cloud.org/proxy-iri/16406665451a300b9457fb91ed48d903a07ff7aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://www.foodie-cloud.org/proxy-iri/16406665451a300b9457fb91ed48d903a07ff7aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/proxy-iri/327aa91e3001a2949b336d13b5faa3b710be3c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/327aa91e3001a2949b336d13b5faa3b710be3c95","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 13"
"http://www.foodie-cloud.org/proxy-iri/327aa91e3001a2949b336d13b5faa3b710be3c95","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/proxy-iri/327aa91e3001a2949b336d13b5faa3b710be3c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/"
"http://www.foodie-cloud.org/proxy-iri/327aa91e3001a2949b336d13b5faa3b710be3c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://www.foodie-cloud.org/proxy-iri/327aa91e3001a2949b336d13b5faa3b710be3c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/proxy-iri/460cceb45f5422eae3a54f44eb72ae70eea3593b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/460cceb45f5422eae3a54f44eb72ae70eea3593b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://www.foodie-cloud.org/proxy-iri/460cceb45f5422eae3a54f44eb72ae70eea3593b","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/proxy-iri/460cceb45f5422eae3a54f44eb72ae70eea3593b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/proxy-iri/460cceb45f5422eae3a54f44eb72ae70eea3593b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
