"subject","predicate","object"
"http://localhost:8890/proxy-iri/04539874436d65a3e505fa0bab0f1ac21ce15831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/04539874436d65a3e505fa0bab0f1ac21ce15831","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 574"
"http://localhost:8890/proxy-iri/04539874436d65a3e505fa0bab0f1ac21ce15831","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/04539874436d65a3e505fa0bab0f1ac21ce15831","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Circus Live"
"http://localhost:8890/proxy-iri/04539874436d65a3e505fa0bab0f1ac21ce15831","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/04539874436d65a3e505fa0bab0f1ac21ce15831","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/d1ed64a9-2be8-3a22-b0fc-193068434bdf"
"http://localhost:8890/proxy-iri/1f1cba999d4511784ae397328cc1d00da8ad8fb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/1f1cba999d4511784ae397328cc1d00da8ad8fb2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 573"
"http://localhost:8890/proxy-iri/1f1cba999d4511784ae397328cc1d00da8ad8fb2","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/1f1cba999d4511784ae397328cc1d00da8ad8fb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/1f1cba999d4511784ae397328cc1d00da8ad8fb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/1f1cba999d4511784ae397328cc1d00da8ad8fb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/d1ed64a9-2be8-3a22-b0fc-193068434bdf"
"http://localhost:8890/proxy-iri/3592b37501c7c03d7b7db0e60722b17a4117f5fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/3592b37501c7c03d7b7db0e60722b17a4117f5fe","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 575"
"http://localhost:8890/proxy-iri/3592b37501c7c03d7b7db0e60722b17a4117f5fe","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/3592b37501c7c03d7b7db0e60722b17a4117f5fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/3592b37501c7c03d7b7db0e60722b17a4117f5fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/3592b37501c7c03d7b7db0e60722b17a4117f5fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/d1ed64a9-2be8-3a22-b0fc-193068434bdf"
"http://localhost:8890/proxy-iri/4e64b7fed5f87c1bc04cf67f837ff511b0dedbe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/4e64b7fed5f87c1bc04cf67f837ff511b0dedbe6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 572"
"http://localhost:8890/proxy-iri/4e64b7fed5f87c1bc04cf67f837ff511b0dedbe6","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/4e64b7fed5f87c1bc04cf67f837ff511b0dedbe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/4e64b7fed5f87c1bc04cf67f837ff511b0dedbe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/4e64b7fed5f87c1bc04cf67f837ff511b0dedbe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/d1ed64a9-2be8-3a22-b0fc-193068434bdf"
"http://localhost:8890/proxy-iri/886e451f0604202b92b9a492cd82e0ef2a3e4847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/886e451f0604202b92b9a492cd82e0ef2a3e4847","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 571"
"http://localhost:8890/proxy-iri/886e451f0604202b92b9a492cd82e0ef2a3e4847","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/886e451f0604202b92b9a492cd82e0ef2a3e4847","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/LiveAlbum"
"http://localhost:8890/proxy-iri/886e451f0604202b92b9a492cd82e0ef2a3e4847","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/886e451f0604202b92b9a492cd82e0ef2a3e4847","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/d1ed64a9-2be8-3a22-b0fc-193068434bdf"
"http://localhost:8890/proxy-iri/d15d1e144419dec759ce9bb10615f141cdcd83b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/d15d1e144419dec759ce9bb10615f141cdcd83b4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 570"
"http://localhost:8890/proxy-iri/d15d1e144419dec759ce9bb10615f141cdcd83b4","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/d15d1e144419dec759ce9bb10615f141cdcd83b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/d15d1e144419dec759ce9bb10615f141cdcd83b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/d15d1e144419dec759ce9bb10615f141cdcd83b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/d1ed64a9-2be8-3a22-b0fc-193068434bdf"
"https://musicbrainz.org/release-group/d1ed64a9-2be8-3a22-b0fc-193068434bdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
