"subject","predicate","object"
"http://bblfish.net/work/atom-owl/2006-06-06/#name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://bblfish.net/work/atom-owl/2006-06-06/#name","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://xmlns.com/foaf/0.1/name"
"http://bblfish.net/work/atom-owl/2006-06-06/#name","http://www.w3.org/2000/01/rdf-schema#label","name"
"http://bblfish.net/work/atom-owl/2006-06-06/#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b2555155"
"http://bblfish.net/work/atom-owl/2006-06-06/#name","http://www.w3.org/2000/01/rdf-schema#comment","see §3.2.1 of rfc 4287. A human readable name for the Person."
"http://bblfish.net/work/atom-owl/2006-06-06/#name","http://www.w3.org/2000/01/rdf-schema#comment","see §4.2.4 of rfc 4287. A name for the Generator. "
"nodeID://b2555148","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://bblfish.net/work/atom-owl/2006-06-06/#Generator"
"nodeID://b2555148","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2555151","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://bblfish.net/work/atom-owl/2006-06-06/#Person"
"nodeID://b2555151","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555148"
"nodeID://b2555155","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2555151"
