"subject","predicate","object"
"http://localhost:8890/about/id/http/standardgraphs.ices.dk/StandardGraphsWebServices.asmx/getStockDownloadData?AssessmentKey=7919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://localhost:8890/about/id/http/standardgraphs.ices.dk/StandardGraphsWebServices.asmx/getStockDownloadData?AssessmentKey=7919","http://purl.org/dc/elements/1.1/title","http://standardgraphs.ices.dk/StandardGraphsWebServices.asmx/getStockDownloadData?AssessmentKey=7919"
"http://localhost:8890/about/id/http/standardgraphs.ices.dk/StandardGraphsWebServices.asmx/getStockDownloadData?AssessmentKey=7919","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://localhost:8890/about/id/http/standardgraphs.ices.dk/StandardGraphsWebServices.asmx/getStockDownloadData?AssessmentKey=7919","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://localhost:8890/about/id/http/standardgraphs.ices.dk/StandardGraphsWebServices.asmx/getStockDownloadData?AssessmentKey=7919","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://localhost:8890/about/id/http/standardgraphs.ices.dk/StandardGraphsWebServices.asmx/getStockDownloadData?AssessmentKey=7919","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"http://localhost:8890/about/id/http/standardgraphs.ices.dk/StandardGraphsWebServices.asmx/getStockDownloadData?AssessmentKey=7919","http://vocab.deri.ie/void#inDataset","http://standardgraphs.ices.dk/StandardGraphsWebServices.asmx/getStockDownloadData?AssessmentKey=7919"
"http://localhost:8890/proxy-iri/7ea94f98ad60e25694f202702bfe85d085e221f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/7ea94f98ad60e25694f202702bfe85d085e221f9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 10"
"http://localhost:8890/proxy-iri/7ea94f98ad60e25694f202702bfe85d085e221f9","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/standardgraphs.ices.dk/StandardGraphsWebServices.asmx/getStockDownloadData?AssessmentKey=7919"
