"subject","predicate","object"
"http://www.w3.org/ns/sosa/hasSimpleResult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.w3.org/ns/sosa/hasSimpleResult","http://www.w3.org/2000/01/rdf-schema#label","has simple result"
"http://www.w3.org/ns/sosa/hasSimpleResult","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/sosa/"
"http://www.w3.org/ns/sosa/hasSimpleResult","http://www.w3.org/2000/01/rdf-schema#comment","The simple value of an Observation or Actuation."
"http://www.w3.org/ns/sosa/hasSimpleResult","http://www.w3.org/2000/01/rdf-schema#comment","The simple value of an Observation or Actuation or act of Sampling."
"http://www.w3.org/ns/sosa/hasSimpleResult","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/ns/sosa/FeatureOfInterest"
"http://www.w3.org/ns/sosa/hasSimpleResult","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/www.w3.org/ns/sosa/FeatureOfInterest"
"http://www.w3.org/ns/sosa/hasSimpleResult","http://www.w3.org/2004/02/skos/core#definition","The simple value of an Observation or Actuation or act of Sampling."
"http://www.w3.org/ns/sosa/hasSimpleResult","http://www.w3.org/2004/02/skos/core#definition","The simple value of an Observation or Actuation."
"http://www.w3.org/ns/sosa/hasSimpleResult","http://schema.org/domainIncludes","http://www.w3.org/ns/sosa/Observation"
"http://www.w3.org/ns/sosa/hasSimpleResult","http://schema.org/domainIncludes","http://www.w3.org/ns/sosa/Sampling"
"http://www.w3.org/ns/sosa/hasSimpleResult","http://schema.org/domainIncludes","http://www.w3.org/ns/sosa/Actuation"
"http://www.w3.org/ns/sosa/hasSimpleResult","http://www.w3.org/2004/02/skos/core#example","For instance, the values 23 or true."
"http://www.w3.org/ns/sosa/hasSimpleResult","https://schema.org/domainIncludes","http://www.w3.org/ns/sosa/Observation"
"http://www.w3.org/ns/sosa/hasSimpleResult","https://schema.org/domainIncludes","http://www.w3.org/ns/sosa/Actuation"
