"subject","predicate","object"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/dph/def/pesticides#Residue"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/dph/def/pesticides#Substance"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://www.w3.org/2000/01/rdf-schema#label","Aldicarb (sum of aldicarb, its sulfoxide and its sulfone, expressed as aldicarb)"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://www.w3.org/2000/01/rdf-schema#label","Aldicarb (sum of aldicarb, its sulfoxide and its sulfone, expressed as aldicarb)"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://www.w3.org/2000/01/rdf-schema#label","Aldicarb (som van aldicarb, aldicarbsulfoxide en aldicarbsulfon, uitgedrukt als aldicarb)"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://www.w3.org/2000/01/rdf-schema#label","Aldikarb (suma aldikarbu, jeho sulfoxidu a sulfónu, vyjadrená ako aldikarb)"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://www.w3.org/2000/01/rdf-schema#label","Aldikarbas (aldikarbo, jo sulfoksido ir sulfono suma, išreikšta kaip aldikarbas)"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://www.w3.org/2000/01/rdf-schema#label","Aldikarb (az aldikarb, valamint szulfoxidja és szulfonja összesen, aldikarbként kifejezve)"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://www.w3.org/2000/01/rdf-schema#label","Aldikarb (summan av aldikarb, dess sulfoxid och dess sulfon, uttryckt som aldikarb)"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://www.w3.org/2000/01/rdf-schema#label","Aldikarbs (aldikarba, aldikarna sulfoksīda un aldikarba sulfona summa, kas izteikta kā aldikarbs)"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://www.w3.org/2000/01/rdf-schema#label","Алдикарб (сума от алдикарб, неговия сулфоксид и неговия сулфон, изразени като алдикарб)"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://www.w3.org/2000/01/rdf-schema#label","Aldicarb (somma di aldicarb, aldicarb solfossido e aldicarb solfone, espressa in aldicarb)"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://www.w3.org/2000/01/rdf-schema#label","Aldicarb (sumă de aldicarb, sulfoxidul şi sulfona acestuia, exprimată în aldicarb)"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://www.w3.org/2000/01/rdf-schema#label","Aldikarbi (aldikarbin, sen sulfoksidin ja sen sulfonin summa ilmaistuna aldikarbina)"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://www.w3.org/2000/01/rdf-schema#label","Αλντικάρμπ (Aldicarb) (άθροισμα του aldicarb, του σουλφοξειδίου και της σουλφόνης του, εκφραζόμενο ως aldicarb)"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://www.w3.org/2000/01/rdf-schema#label","Aldicarbe (soma de aldicarbe, do seu sulfóxido e da sua sulfona, expressa em aldicarbe)"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://www.w3.org/2000/01/rdf-schema#label","Aldicarb (suma de aldicarb, su sulfóxido y su sulfona expresados como aldicarb)"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://www.w3.org/2000/01/rdf-schema#label","Aldicarb (summen af aldicarb, sulfoxider og sulfoner heraf, udtrykt som aldicarb)"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://www.w3.org/2000/01/rdf-schema#label","Aldikarb (vsota aldikarba, njegovega sulfoksida in sulfona, izraženo kot aldikarb)"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://www.w3.org/2000/01/rdf-schema#label","Aldikarb (suma aldikarbu, jego pochodnych sulfotlenkowych i sulfonowych wyrażona jako aldikarb)"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://www.w3.org/2000/01/rdf-schema#label","Aldikarb (aldikarbi ja tema sulfoksiidide ja sulfoonide segu, väljendatud aldikarbina)"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://www.w3.org/2000/01/rdf-schema#label","Aldicarb (is-somma ta´ aldicarb, is-sulfoxide tiegħu u s-sulfone tiegħu, espressa bħala aldicarb)"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://www.w3.org/2000/01/rdf-schema#label","Aldicarb (Summe aus Aldicarb, seinem Sulfoxid und seinem Sulfon, ausgedrückt als Aldicarb)"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://www.w3.org/2000/01/rdf-schema#label","Aldicarbe (somme de l´aldicarbe, de son sulfoxyde et de son sulfone, exprimée en aldicarbe)"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://www.w3.org/2000/01/rdf-schema#label","Aldikarb (suma aldikarbu, jeho sulfoxidu a sulfonu, vyjádřeno jako aldikarb)"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://data.europa.eu/dph/def/pesticides#hasSubstanceCode","S001200"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://data.europa.eu/dph/def/pesticides#isLegislatedBy","http://data.europa.eu/dph/id/pesticides/legalResource/publication-126"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://data.europa.eu/dph/def/pesticides#isLegislatedBy","http://data.europa.eu/dph/id/pesticides/legalResource/publication-1"
"http://data.europa.eu/dph/id/pesticides/substance/12","http://data.europa.eu/dph/def/pesticides#isMemberOf","http://data.europa.eu/dph/id/pesticides/substance/12"
