"subject","predicate","object"
"http://localhost:8890/proxy-iri/0eaa4fd88b7c3fab6026ab689437ceb26018c0ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/0eaa4fd88b7c3fab6026ab689437ceb26018c0ad","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 254"
"http://localhost:8890/proxy-iri/0eaa4fd88b7c3fab6026ab689437ceb26018c0ad","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/0eaa4fd88b7c3fab6026ab689437ceb26018c0ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/StudioAlbum"
"http://localhost:8890/proxy-iri/0eaa4fd88b7c3fab6026ab689437ceb26018c0ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/0eaa4fd88b7c3fab6026ab689437ceb26018c0ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/0e65a69e-8a39-3185-ae23-ec1722b06b5e"
"http://localhost:8890/proxy-iri/39e8db11edab46fe87d82ba28029461dcda241c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/39e8db11edab46fe87d82ba28029461dcda241c4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 253"
"http://localhost:8890/proxy-iri/39e8db11edab46fe87d82ba28029461dcda241c4","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/39e8db11edab46fe87d82ba28029461dcda241c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/39e8db11edab46fe87d82ba28029461dcda241c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/39e8db11edab46fe87d82ba28029461dcda241c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/0e65a69e-8a39-3185-ae23-ec1722b06b5e"
"http://localhost:8890/proxy-iri/3ebdbcdd26c8c1f837a40652243cd00d90f05549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/3ebdbcdd26c8c1f837a40652243cd00d90f05549","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 256"
"http://localhost:8890/proxy-iri/3ebdbcdd26c8c1f837a40652243cd00d90f05549","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/3ebdbcdd26c8c1f837a40652243cd00d90f05549","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/3ebdbcdd26c8c1f837a40652243cd00d90f05549","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/3ebdbcdd26c8c1f837a40652243cd00d90f05549","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/0e65a69e-8a39-3185-ae23-ec1722b06b5e"
"http://localhost:8890/proxy-iri/9093401cdfce2d9400a2f84ce2af0ff29c60a629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/9093401cdfce2d9400a2f84ce2af0ff29c60a629","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 257"
"http://localhost:8890/proxy-iri/9093401cdfce2d9400a2f84ce2af0ff29c60a629","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/9093401cdfce2d9400a2f84ce2af0ff29c60a629","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Stainless Gamelan: Inside the Dream Syndicate, Volume III: Table of the Elements"
