"subject","predicate","object"
"http://localhost:8890/proxy-iri/533d7ccb1122e0f58765703b206d1671484a53f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/533d7ccb1122e0f58765703b206d1671484a53f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 555"
"http://localhost:8890/proxy-iri/533d7ccb1122e0f58765703b206d1671484a53f1","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/533d7ccb1122e0f58765703b206d1671484a53f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/533d7ccb1122e0f58765703b206d1671484a53f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/533d7ccb1122e0f58765703b206d1671484a53f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/b77f571a-e531-4a43-af3c-8d16ec5453a8"
"http://localhost:8890/proxy-iri/5bd283e3290f2747520e8d9b11387416ff512b25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/5bd283e3290f2747520e8d9b11387416ff512b25","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 556"
"http://localhost:8890/proxy-iri/5bd283e3290f2747520e8d9b11387416ff512b25","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/5bd283e3290f2747520e8d9b11387416ff512b25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Extra Playful: Transitions"
