"subject","predicate","object"
"http://eurovoc.europa.eu/3831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#broader","http://eurovoc.europa.eu/1417"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#prefLabel","makineri për punimin e hekurit dhe çelikut"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#prefLabel","stroj za obradu čelika i željeza"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#prefLabel","makkinarju tal-ħdim tal-ħadid u l-azzar"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#prefLabel","hutnícke a oceliarske strojové zariadenie"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#prefLabel","equipamento siderúrgico"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#prefLabel","vas- és acélipari munkagép"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#prefLabel","μηχανήματα χαλυβουργίας"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#prefLabel","raudan- ja teräksen työstökone"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#prefLabel","dzelzs un tērauda rūpniecības iekārtas"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#prefLabel","järn- och stålbearbetningsmaskin"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#prefLabel","jern- og stålfremstillingsmateriel"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#prefLabel","machine sidérurgique"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#prefLabel","машини за обработка на железо и челик"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#prefLabel","hutnické strojní zařízení"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#prefLabel","malmi- ja terase tööpink"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#prefLabel","iron and steel-working machinery"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#prefLabel","macchinari siderurgici"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#prefLabel","желязо и стомано-обработващи машини"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#prefLabel","Anlage der Eisen- und Stahlindustrie"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#prefLabel","máquina siderúrgica"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#prefLabel","машина за обраду гвожђа и челика"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#prefLabel","installatie voor metaalindustrie"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#prefLabel","obdelovalni stroji za železo in jeklo"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#prefLabel","urządzenie dla przemysłu hutniczego"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#prefLabel","mijloace de producție în siderurgie"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#prefLabel","juodosios metalurgijos darbo įranga"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#inScheme","http://eurovoc.europa.eu/100270"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#inScheme","http://eurovoc.europa.eu/100141"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#notation","3831"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","juodosios metalurgijos įranga"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","опрема за обработка на челик и железо"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","train à fil"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","højovn"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","nauhavalssaamo"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","alto horno"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","εξοπλισμός χαλυβουργίας"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","iron and steel-working equipment"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","rrip mulliri"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","валавница"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","traadivaltspink"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","laminador a frio"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","υψικάμινος"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","raudan ja teräksen työstölaitteet"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","έλαστρο χαλυβδοφύλλων"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","järnbandsverk"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","stroj za metal"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","profiliavimo staklynas"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","Hochofen"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","train à feuillards"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","valssaamo"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","attrezzatura per la siderurgia"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","profiiliterästehdas"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","tren de banda ancha"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","masuuni"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","laminador"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","Blechstreifenwalzstraße"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","haut fourneau"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","vybavení železáren a oceláren"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","valcavimo staklynas"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","rolling mill"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","hutnícke a oceliarske vybavenie"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","hoogoven"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","Walzwerk"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","sordimetallivaltspink"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","Bandstraße"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","valsemaskine"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","velmētava"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","strip mill"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","trošu velmētava"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","visoka peć"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","train à profilés"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","vas- és acélipari felszerelés"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","laminatoio"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","alto-forno"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","laminador a quente"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","vielos valcavimo staklynas"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","Walzstraße"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","έλαστρο"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","valcovňa"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","treno di laminazione"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","järnmaterial"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","válcovací stolice"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","altoforno"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","vas- és acélipari berendezés"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","tren de laminación"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","lokšņu velmētava"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","ribametalli valtspink"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","aukštakrosnė"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","bandverk"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","valsverk"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","treno di laminatoio per nastri"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","materiale siderurgico"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","lanka- ja tankovalssaamo"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","tren de flejes"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","laminor"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","treno per fili metallici"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","nagyolvasztó"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","valcovňa drôtov"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","uzinë petëzimi"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","tren de trefiladoras"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","oprema za obradu čelika i željeza"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","hengersor"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","finom- és drótsor"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","material siderúrgico"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","vysoká pec"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","висока печка"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","speciāla profila velmētava"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","válcovna"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","valtspink"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","matériel sidérurgique"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","έλαστρο στεφανών"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","train à bande"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","συρματουργικό έλαστρο"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","treno di laminazione di nastro"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","laminoir"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","blast furnace"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","fabrikë shufrash teli"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","tren de perfiles"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","Drahtwalzstraße"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","laminor de benzi"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","έλαστρο μορφοχάλυβα"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","train de laminoir"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","section mill"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","ijzerbewerkingsmateriaal"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","szelvénysor"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","masugn"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","trem de laminagem"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","laminador"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","mulli seksioni"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","juostinės geležies staklynas"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","wire-rod mill"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","domna"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","treno per verghe"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","kõrgahi"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","valcovňa tyčí"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","válcovací trať"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","walswerk"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","fieira"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","έλαστρο χαλυβδοταινίας"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","szalaghengermű"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","profiljärnsverk"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","furrë me temperaturë të lartë"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","dzelzs un tērauda pārstrādes iekārta"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","laminor de bare subțiri"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","treno per profilati"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#altLabel","valcovňa profilov"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/850"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/1077"
"http://eurovoc.europa.eu/3831","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/1718"
