"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/lan_settl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/lan_settl","http://purl.org/linked-data/cube#component","nodeID://b21400"
"http://eurostat.linked-statistics.org/dsd/lan_settl","http://purl.org/linked-data/cube#component","nodeID://b21401"
"http://eurostat.linked-statistics.org/dsd/lan_settl","http://purl.org/linked-data/cube#component","nodeID://b21402"
"http://eurostat.linked-statistics.org/dsd/lan_settl","http://purl.org/linked-data/cube#component","nodeID://b21398"
"http://eurostat.linked-statistics.org/dsd/lan_settl","http://purl.org/linked-data/cube#component","nodeID://b21399"
"http://eurostat.linked-statistics.org/dsd/lan_settl","http://purl.org/linked-data/cube#component","nodeID://b21104"
"http://eurostat.linked-statistics.org/dsd/lan_settl","http://www.w3.org/2004/02/skos/core#notation","lan_settl_DSD"
"nodeID://b21104","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21398","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21399","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21400","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21401","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21402","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
