"subject","predicate","object"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://qudt.org/schema/qudt/QuantityKind"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://www.w3.org/2000/01/rdf-schema#label","Rest Energy"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://qudt.org/2.1/vocab/quantitykind"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://www.w3.org/2004/02/skos/core#broader","http://qudt.org/vocab/quantitykind/Energy"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/MilliJ"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/V-A-HR"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/MegaW-HR"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/MegaV-A_Reactive-HR"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/MegaV-A-HR"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/GigaJ"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/PlanckEnergy"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/PetaJ"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/AttoJ"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/TeraW-HR"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/TonEnergy"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/MegaTOE"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/ExaJ"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/J"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/GigaEV"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/FemtoJ"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/TeraJ"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/E_h"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/KiloJ"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/KiloCAL"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/EV"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/MegaJ"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/CAL_TH"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/KiloBTU_TH"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/W-SEC"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/KiloBTU_IT"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/CAL_IT"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/BTU_IT"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/ERG"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/MegaEV"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/KiloW-HR"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/TOE"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/MicroJ"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/QUAD"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/FT-PDL"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/THM_US"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/KiloV-A_Reactive-HR"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/THM_EEC"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/W-HR"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/KiloV-A-HR"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/FT-LB_F"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/GigaW-HR"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/KiloEV"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/BTU_TH"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/V-A_Reactive-HR"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/hasDimensionVector","http://qudt.org/vocab/dimensionvector/A0E0L2I0M1H0T-2D0"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/informativeReference","http://en.wikipedia.org/wiki/Invariant_mass#Rest_energy"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/informativeReference","http://www.iso.org/iso/home/store/catalogue_tc/catalogue_detail.htm?csnumber=31895"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/latexDefinition","For a particle, \(E_0 = m_0 c_0^2\), where \(m_0\) is the rest mass of that particle, and \(c_0\) is the speed of light in vacuum."
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/normativeReference","http://www.iso.org/iso/catalogue_detail?csnumber=31895"
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/plainTextDescription","""Rest Energy"" is the energy equivalent of the rest mass of a body, equal to the rest mass multiplied by the speed of light squared."
"http://qudt.org/vocab/quantitykind/RestEnergy","http://qudt.org/schema/qudt/symbol","E_0"
