"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_2109","http://purl.org/dc/terms/created",2011-11-20T20:04:27Z
"http://aims.fao.org/aos/agrovoc/c_2109","http://purl.org/dc/terms/modified",2014-07-03T18:02:19Z
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_2631"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_25795"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#prefLabel","Molkereiausstattung"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#prefLabel","оборудование для молочной промышенности"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#prefLabel","Utensilios de lechería"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#prefLabel","ເຄື່ອງມືຮີດນົມ"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#prefLabel","mliekarenské zariadenie"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#prefLabel","दुग्ध उपकरण"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#prefLabel","酪農用具"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#prefLabel","sütçülük ekipmanı"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#prefLabel","乳品加工设备"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#prefLabel","tejüzemi berendezés"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#prefLabel","Attrezzatura lattiero-casearia"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#prefLabel","dairy equipment"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#prefLabel","Urządzenia mleczarskie"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#prefLabel","Equipamento de lacticínios"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#prefLabel","mlékárenské zařízení"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#prefLabel","เครื่องมือรีดนม"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#prefLabel","تجهیزات لبنیات‌سازی"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#prefLabel","معدات الألبان"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#prefLabel","낙농시설장비"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#prefLabel","Matériel de laiterie"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/38127"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.nal.usda.gov/nalt/136131"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#exactMatch","http://d-nb.info/gnd/4208210-9"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#altLabel","молочное оборудование"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#altLabel","Wyposażenie techniczne zakładu mleczarskiego"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#altLabel","Wyposażenie mleczarskie"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299524474316"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299524474394"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ru_59dee082"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299524473582"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299524473869"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_2109_1321790667271"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299524474156"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299524473652"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299524473562"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299524473678"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299524474195"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299524474117"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_77f192a9"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299524473797"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299524473706"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299524473765"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299524473833"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299524473603"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299524473544"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299524473907"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299524473735"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299524473528"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299524473627"
"http://aims.fao.org/aos/agrovoc/c_2109","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_2109","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/3008"
"http://aims.fao.org/aos/agrovoc/c_2109","http://aims.fao.org/aos/agrontology#hasComponent","http://aims.fao.org/aos/agrovoc/c_4836"
"http://aims.fao.org/aos/agrovoc/c_2109","http://aims.fao.org/aos/agrontology#includes","http://aims.fao.org/aos/agrovoc/c_28274"
"http://aims.fao.org/aos/agrovoc/c_2109","http://aims.fao.org/aos/agrontology#includes","http://aims.fao.org/aos/agrovoc/c_25767"
"http://aims.fao.org/aos/agrovoc/c_2109","http://aims.fao.org/aos/agrontology#isIncludedIn","http://aims.fao.org/aos/agrovoc/c_25773"
