"subject","predicate","object"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Feature"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1000","http://purl.org/dc/terms/identifier","1000"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1000","http://www.opengis.net/ont/geosparql#hasGeometry","nodeID://b2555959"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1000","http://purl.org/dc/terms/isPartOf","https://linked.data.gov.au/dataset/floods/hawkesbury-2021"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1000","https://linked.data.gov.au/def/fsdf/common#featureSource","Copernicus Observed Event"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1000","http://www.opengis.net/ont/geosparql#hasArea","nodeID://b2556043"
"nodeID://b2555959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"nodeID://b2555959","http://www.opengis.net/ont/geosparql#asWKT","MULTIPOLYGON(((150.942612054 -33.585206538,150.942612054 -33.585381531,150.942662052 -33.585381531,150.942662052 -33.58540653,150.942687051 -33.58540653,150.942687051 -33.585431529,150.94271205 -33.585431529,150.94271205 -33.585506526,150.942687051 -33.585506526,150.942687051 -33.585531525,150.942612054 -33.585531525,150.942612054 -33.585581523,150.942687051 -33.585581523,150.942687051 -33.585606522,150.94271205 -33.585606522,150.94271205 -33.58565652,150.942662052 -33.58565652,150.942662052 -33.585681519,150.942612054 -33.585681519,150.942612054 -33.58565652,150.942587055 -33.58565652,150.942587055 -33.585631521,150.942562056 -33.585631521,150.942562056 -33.585606522,150.942537057 -33.585606522,150.942537057 -33.585631521,150.942487059 -33.585631521,150.942487059 -33.585606522,150.94246206 -33.585606522,150.94246206 -33.585581523,150.942437061 -33.585581523,150.942437061 -33.585556524,150.942362064 -33.585556524,150.942362064 -33.585581523,150.942337065 -33.585581523,150.942337065 -33.585606522,150.942312066 -33.585606522,150.942312066 -33.585681519,150.942287067 -33.585681519,150.942287067 -33.585731517,150.942237069 -33.585731517,150.942237069 -33.585806514,150.942262068 -33.585806514,150.942262068 -33.585831513,150.942287067 -33.585831513,150.942287067 -33.585806514,150.942312066 -33.585806514,150.942312066 -33.585831513,150.942337065 -33.585831513,150.942337065 -33.585856512,150.942362064 -33.585856512,150.942362064 -33.585931509,150.942337065 -33.585931509,150.942337065 -33.585956508,150.942312066 -33.585956508,150.942312066 -33.585981507,150.942237069 -33.585981507,150.942237069 -33.586006506,150.94221207 -33.586006506,150.94221207 -33.586031505,150.942187071 -33.586031505,150.942187071 -33.586081503,150.942162072 -33.586081503,150.942162072 -33.5861565,150.942137073 -33.5861565,150.942137073 -33.586206498,150.942112074 -33.586206498,150.942112074 -33.586231497,150.942087075 -33.586231497,150.942087075 -33.586281495,150.942062076 -33.586281495,150.942062076 -33.586306494,150.942012078 -33.586306494,150.942012078 -33.586331493,150.941887083 -33.586331493,150.941887083 -33.586356492,150.941837085 -33.586356492,150.941837085 -33.58640649,150.941812086 -33.58640649,150.941812086 -33.586481487,150.941787087 -33.586481487,150.941787087 -33.586506486,150.941737089 -33.586506486,150.941737089 -33.586481487,150.941662092 -33.586481487,150.941662092 -33.586456488,150.941562096 -33.586456488,150.941562096 -33.58640649,150.941537097 -33.58640649,150.941537097 -33.586381491,150.941512098 -33.586381491,150.941512098 -33.586356492,150.9414621 -33.586356492,150.9414621 -33.586331493,150.941437101 -33.586331493,150.941437101 -33.586306494,150.941412102 -33.586306494,150.941412102 -33.586256496,150.941362104 -33.586256496,150.941362104 -33.5861565,150.941412102 -33.5861565,150.941412102 -33.586131501,150.941437101 -33.586131501,150.941437101 -33.586006506,150.941412102 -33.586006506,150.941412102 -33.58590651,150.941562096 -33.58590651,150.941562096 -33.585881511,150.941587095 -33.585881511,150.941587095 -33.585781515,150.941662092 -33.585781515,150.941662092 -33.585856512,150.941762088 -33.585856512,150.941762088 -33.585831513,150.941787087 -33.585831513,150.941787087 -33.585806514,150.941812086 -33.585806514,150.941812086 -33.585781515,150.941912082 -33.585781515,150.941912082 -33.585706518,150.941937081 -33.585706518,150.941937081 -33.585681519,150.94196208 -33.585681519,150.94196208 -33.585706518,150.941987079 -33.585706518,150.941987079 -33.585731517,150.942087075 -33.585731517,150.942087075 -33.585681519,150.942112074 -33.585681519,150.942112074 -33.585631521,150.942137073 -33.585631521,150.942137073 -33.585606522,150.942187071 -33.585606522,150.942187071 -33.585581523,150.94221207 -33.585581523,150.94221207 -33.585556524,150.942237069 -33.585556524,150.942237069 -33.585531525,150.942262068 -33.585531525,150.942262068 -33.585506526,150.942312066 -33.585506526,150.942312066 -33.585481527,150.942362064 -33.585481527,150.942362064 -33.585431529,150.942387063 -33.585431529,150.942387063 -33.58540653,150.942487059 -33.58540653,150.942487059 -33.585231537,150.942512058 -33.585231537,150.942512058 -33.585206538,150.942537057 -33.585206538,150.942537057 -33.585181539,150.942562056 -33.585181539,150.942562056 -33.585081543,150.942587055 -33.585081543,150.942587055 -33.585056544,150.942637053 -33.585056544,150.942637053 -33.585031545,150.94271205 -33.585031545,150.94271205 -33.58515654,150.942687051 -33.58515654,150.942687051 -33.585181539,150.942637053 -33.585181539,150.942637053 -33.585206538,150.942612054 -33.585206538)))"
"nodeID://b2555959","http://www.opengis.net/ont/geosparql#asGeoJSON","{""type"": ""MultiPolygon"", ""coordinates"": [[[[150.94261205400005, -33.585206537999966], [150.9426370530001, -33.585206537999966], [150.9426370530001, -33.58518153899996], [150.94268705100012, -33.58518153899996], [150.94268705100012, -33.58515653999996], [150.94271205000007, -33.58515653999996], [150.94271205000007, -33.585031544999936], [150.9426370530001, -33.585031544999936], [150.9426370530001, -33.58505654399994], [150.9425870550001, -33.58505654399994], [150.9425870550001, -33.585081542999944], [150.94256205600004, -33.585081542999944], [150.94256205600004, -33.58518153899996], [150.9425370570001, -33.58518153899996], [150.9425370570001, -33.585206537999966], [150.94251205800003, -33.585206537999966], [150.94251205800003, -33.58523153699997], [150.9424870590001, -33.58523153699997], [150.9424870590001, -33.58540652999994], [150.94238706300007, -33.58540652999994], [150.94238706300007, -33.58543152899995], [150.94236206400012, -33.58543152899995], [150.94236206400012, -33.585481526999956], [150.9423120660001, -33.585481526999956], [150.9423120660001, -33.58550652599996], [150.9422620680001, -33.58550652599996], [150.9422620680001, -33.585531524999965], [150.94223706900004, -33.585531524999965], [150.94223706900004, -33.58555652399997], [150.9422120700001, -33.58555652399997], [150.9422120700001, -33.58558152299997], [150.94218707100003, -33.58558152299997], [150.94218707100003, -33.58560652199998], [150.94213707300003, -33.58560652199998], [150.94213707300003, -33.58563152099998], [150.94211207400008, -33.58563152099998], [150.94211207400008, -33.585681518999934], [150.94208707500002, -33.585681518999934], [150.94208707500002, -33.58573151699994], [150.9419870790001, -33.58573151699994], [150.9419870790001, -33.58570651799994], [150.94196208000005, -33.58570651799994], [150.94196208000005, -33.585681518999934], [150.9419370810001, -33.585681518999934], [150.9419370810001, -33.58570651799994], [150.94191208200004, -33.58570651799994], [150.94191208200004, -33.58578151499995], [150.94181208600003, -33.58578151499995], [150.94181208600003, -33.585806513999955], [150.94178708700008, -33.585806513999955], [150.94178708700008, -33.58583151299996], [150.94176208800002, -33.58583151299996], [150.94176208800002, -33.585856511999964], [150.94166209200012, -33.585856511999964], [150.94166209200012, -33.58578151499995], [150.94158709500005, -33.58578151499995], [150.94158709500005, -33.58588151099997], [150.9415620960001, -33.58588151099997], [150.9415620960001, -33.58590650999997], [150.94141210200007, -33.58590650999997], [150.94141210200007, -33.58600650599993], [150.94143710100002, -33.58600650599993], [150.94143710100002, -33.586131500999954], [150.94141210200007, -33.586131500999954], [150.94141210200007, -33.58615649999996], [150.94136210400006, -33.58615649999996], [150.94136210400006, -33.586256495999976], [150.94141210200007, -33.586256495999976], [150.94141210200007, -33.586306493999984], [150.94143710100002, -33.586306493999984], [150.94143710100002, -33.58633149299993], [150.94146210000008, -33.58633149299993], [150.94146210000008, -33.586356491999936], [150.9415120980001, -33.586356491999936], [150.9415120980001, -33.58638149099994], [150.94153709700004, -33.58638149099994], [150.94153709700004, -33.586406489999945], [150.9415620960001, -33.586406489999945], [150.9415620960001, -33.58645648799995], [150.94166209200012, -33.58645648799995], [150.94166209200012, -33.58648148699996], [150.94173708900007, -33.58648148699996], [150.94173708900007, -33.58650648599996], [150.94178708700008, -33.58650648599996], [150.94178708700008, -33.58648148699996], [150.94181208600003, -33.58648148699996], [150.94181208600003, -33.586406489999945], [150.9418370850001, -33.586406489999945], [150.9418370850001, -33.586356491999936], [150.9418870830001, -33.586356491999936], [150.9418870830001, -33.58633149299993], [150.94201207800006, -33.58633149299993], [150.94201207800006, -33.586306493999984], [150.94206207600007, -33.586306493999984], [150.94206207600007, -33.58628149499998], [150.94208707500002, -33.58628149499998], [150.94208707500002, -33.58623149699997], [150.94211207400008, -33.58623149699997], [150.94211207400008, -33.58620649799997], [150.94213707300003, -33.58620649799997], [150.94213707300003, -33.58615649999996], [150.9421620720001, -33.58615649999996], [150.9421620720001, -33.586081502999946], [150.94218707100003, -33.586081502999946], [150.94218707100003, -33.58603150499994], [150.9422120700001, -33.58603150499994], [150.9422120700001, -33.58600650599993], [150.94223706900004, -33.58600650599993], [150.94223706900004, -33.58598150699993], [150.9423120660001, -33.58598150699993], [150.9423120660001, -33.58595650799998], [150.94233706500006, -33.58595650799998], [150.94233706500006, -33.58593150899998], [150.94236206400012, -33.58593150899998], [150.94236206400012, -33.585856511999964], [150.94233706500006, -33.585856511999964], [150.94233706500006, -33.58583151299996], [150.9423120660001, -33.58583151299996], [150.9423120660001, -33.585806513999955], [150.94228706700005, -33.585806513999955], [150.94228706700005, -33.58583151299996], [150.9422620680001, -33.58583151299996], [150.9422620680001, -33.585806513999955], [150.94223706900004, -33.585806513999955], [150.94223706900004, -33.58573151699994], [150.94228706700005, -33.58573151699994], [150.94228706700005, -33.585681518999934], [150.9423120660001, -33.585681518999934], [150.9423120660001, -33.58560652199998], [150.94233706500006, -33.58560652199998], [150.94233706500006, -33.58558152299997], [150.94236206400012, -33.58558152299997], [150.94236206400012, -33.58555652399997], [150.94243706100008, -33.58555652399997], [150.94243706100008, -33.58558152299997], [150.94246206000003, -33.58558152299997], [150.94246206000003, -33.58560652199998], [150.9424870590001, -33.58560652199998], [150.9424870590001, -33.58563152099998], [150.9425370570001, -33.58563152099998], [150.9425370570001, -33.58560652199998], [150.94256205600004, -33.58560652199998], [150.94256205600004, -33.58563152099998], [150.9425870550001, -33.58563152099998], [150.9425870550001, -33.58565651999993], [150.94261205400005, -33.58565651999993], [150.94261205400005, -33.585681518999934], [150.94266205200006, -33.585681518999934], [150.94266205200006, -33.58565651999993], [150.94271205000007, -33.58565651999993], [150.94271205000007, -33.58560652199998], [150.94268705100012, -33.58560652199998], [150.94268705100012, -33.58558152299997], [150.94261205400005, -33.58558152299997], [150.94261205400005, -33.585531524999965], [150.94268705100012, -33.585531524999965], [150.94268705100012, -33.58550652599996], [150.94271205000007, -33.58550652599996], [150.94271205000007, -33.58543152899995], [150.94268705100012, -33.58543152899995], [150.94268705100012, -33.58540652999994], [150.94266205200006, -33.58540652999994], [150.94266205200006, -33.58538153099994], [150.94261205400005, -33.58538153099994], [150.94261205400005, -33.585206537999966]]]]}"
"nodeID://b2555959","http://www.opengis.net/ont/geosparql#asDGGS","CELLLIST ((R8606214526 R8606214542 R8606214550))"
"nodeID://b2556043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#SpatialMeasure"
"nodeID://b2556043","http://qudt.org/schema/qudt/numericValue",6421.805999999999585
"nodeID://b2556043","http://qudt.org/schema/qudt/unit","http://qudt.org/vocab/unit/M2"
