"subject","predicate","object"
"http://w3id.org/iacs/open/gr/LPIS/geo/SUBILOT/Parcel/3735076005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"http://w3id.org/iacs/open/gr/LPIS/geo/SUBILOT/Parcel/3735076005","http://www.opengis.net/ont/geosparql#asWKT","MULTIPOLYGON(((22.503700230747 40.708223384765,22.503700451504 40.708224099272,22.503701307741 40.708224452682,22.503800418768 40.70822998934,22.50380874219 40.708230448554,22.503809841017 40.708230012389,22.503809826479 40.708229075352,22.503783111036 40.708196723026,22.503784971726 40.708113601765,22.503825000866 40.707955207578,22.503838753499 40.707932586175,22.503866494562 40.707728730609,22.503864603279 40.707665675944,22.503980730488 40.706771805244,22.504080030361 40.706026179854,22.504079772895 40.706025518921,22.504078975249 40.706025193297,22.50393995089 40.706014428289,22.503939082385 40.70601462422,22.503938654496 40.706015231229,22.5038689495 40.706543891002,22.503868126872 40.706549969862,22.503868512092 40.70655074055,22.503869573113 40.706550934466,22.503909547076 40.706544092933,22.503861036724 40.706787936845,22.503826796787 40.707133019342,22.503808632167 40.707352222861,22.503771935936 40.707659466188,22.503738710397 40.707959187618,22.503726274178 40.708070007021,22.503706883701 40.708195878997,22.503700230747 40.708223384765)))"
"http://w3id.org/iacs/open/gr/LPIS/geo/SUBILOT/Parcel/3735076005","http://www.opengis.net/ont/geosparql#asWKT","MULTIPOLYGON(((22.506977233499 40.708502690146,22.506977443263 40.708503368472,22.506978228515 40.70850372094,22.507002271403 40.708506347039,22.507063429972 40.708513011442,22.507064321968 40.7085128248,22.507064773515 40.708512218085,22.507097292955 40.708285326578,22.507129202699 40.708088901802,22.507167222238 40.707857415163,22.507243437521 40.707391813712,22.507243849259 40.707389278733,22.507253088582 40.707330700987,22.507288740049 40.707074285066,22.507356165141 40.706589292306,22.507393063003 40.706324199551,22.507396844153 40.706301178519,22.507396598688 40.70630050874,22.507395789389 40.70630017398,22.507320102132 40.706294321781,22.507286364249 40.706291741526,22.507285435575 40.706291981744,22.507285064872 40.706292679588,22.507288203501 40.706342958752,22.507290434669 40.706390938105,22.507282231399 40.706461438066,22.50727319508 40.70656977058,22.50726372804 40.706695798577,22.507213914434 40.706849067952,22.507208237745 40.706954840543,22.50718980269 40.707186652593,22.507169348413 40.707360461932,22.507144519619 40.707433323178,22.507132102605 40.707544071167,22.507074514286 40.707896455568,22.507050702378 40.70807269868,22.507038480212 40.708170999878,22.507021529304 40.708191112057,22.507015335796 40.708319470416,22.506990574607 40.708389810202,22.506981921113 40.708480437549,22.506977233499 40.708502690146)))"
"http://w3id.org/iacs/open/gr/LPIS/geo/SUBILOT/Parcel/3735076005","http://www.opengis.net/ont/geosparql#coordinateDimension",42
"http://w3id.org/iacs/open/gr/LPIS/geo/SUBILOT/Parcel/3735076005","http://www.opengis.net/ont/geosparql#coordinateDimension",33
"http://w3id.org/iacs/open/gr/LPIS/geo/SUBILOT/Parcel/3735076005","http://www.opengis.net/ont/geosparql#dimension",42
"http://w3id.org/iacs/open/gr/LPIS/geo/SUBILOT/Parcel/3735076005","http://www.opengis.net/ont/geosparql#dimension",33
"http://w3id.org/iacs/open/gr/LPIS/geo/SUBILOT/Parcel/3735076005","http://www.opengis.net/ont/geosparql#is3D",0
"http://w3id.org/iacs/open/gr/LPIS/geo/SUBILOT/Parcel/3735076005","http://www.opengis.net/ont/geosparql#isEmpty",0
"http://w3id.org/iacs/open/gr/LPIS/geo/SUBILOT/Parcel/3735076005","http://www.opengis.net/ont/geosparql#isSimple",1
"http://w3id.org/iacs/open/gr/LPIS/geo/SUBILOT/Parcel/3735076005","http://www.opengis.net/ont/geosparql#spatialDimension",2
