"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_10128","http://purl.org/dc/terms/created",2011-11-20T20:31:03Z
"http://aims.fao.org/aos/agrovoc/c_10128","http://purl.org/dc/terms/modified",2018-06-21T13:52:27Z
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_62"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#prefLabel","Kostenkalkulation"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#prefLabel","บัญชีต้นทุน"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#prefLabel","حسابداري هزينه"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#prefLabel","költségelszámolás"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#prefLabel","비용계산"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#prefLabel","prevádzkové účtovníctvo"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#prefLabel","contabilitatea costurilor"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#prefLabel","maliyet muhasebesi"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#prefLabel","provozní účetnictví"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#prefLabel","учет затрат"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#prefLabel","cost accounting"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#prefLabel","Contabilidad de costos"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#prefLabel","Contabilidade de custo"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#prefLabel","Perakaunan kos"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#prefLabel","Calcul des coûts"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#prefLabel","Rachunek kosztów własnych"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#prefLabel","成本会计"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#prefLabel","लागत लेखा विधि"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#prefLabel","原価会"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#prefLabel","Computo dei costi"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#prefLabel","облік витрат"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#prefLabel","ບັນຊີຕົ້ນທຶນ"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/12480-0"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.gesis.org/thesoz/concept/10049837"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/5603"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Cost_accounting"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299517194911"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299517195336"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299517195689"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299517195361"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299517195388"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ms_1303700370951"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299517195573"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299517194891"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_uk_1318454093079"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299517195415"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299517195505"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299517195474"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299517194873"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299517195291"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299517195729"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299517195610"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ro_f1099964"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299517195444"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299517195314"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299517195649"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299517195538"
"http://aims.fao.org/aos/agrovoc/c_10128","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_10128_1321792263225"
"http://aims.fao.org/aos/agrovoc/c_10128","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_10128","http://aims.fao.org/aos/agrontology#isMeansFor","http://aims.fao.org/aos/agrovoc/c_1918"
