"subject","predicate","object"
"http://localhost:8890/proxy-iri/8c24d29f4e80167a597b26102b7306c28f036a76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/8c24d29f4e80167a597b26102b7306c28f036a76","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"http://localhost:8890/proxy-iri/8c24d29f4e80167a597b26102b7306c28f036a76","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/8c24d29f4e80167a597b26102b7306c28f036a76","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/8c24d29f4e80167a597b26102b7306c28f036a76","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/8c24d29f4e80167a597b26102b7306c28f036a76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-01-09T15:54:15.407076
"http://localhost:8890/proxy-iri/8c24d29f4e80167a597b26102b7306c28f036a76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://localhost:8890/proxy-iri/8c24d29f4e80167a597b26102b7306c28f036a76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14833"
"http://localhost:8890/proxy-iri/92b82aad17407025d474c02e9b6ec3c4b6406096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/92b82aad17407025d474c02e9b6ec3c4b6406096","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 55"
"http://localhost:8890/proxy-iri/92b82aad17407025d474c02e9b6ec3c4b6406096","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/92b82aad17407025d474c02e9b6ec3c4b6406096","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/92b82aad17407025d474c02e9b6ec3c4b6406096","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/92b82aad17407025d474c02e9b6ec3c4b6406096","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://localhost:8890/proxy-iri/92b82aad17407025d474c02e9b6ec3c4b6406096","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/92b82aad17407025d474c02e9b6ec3c4b6406096","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14833"
"http://localhost:8890/proxy-iri/be5d82d413dafaa94a49ebcf49a57ecd0e35e871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/be5d82d413dafaa94a49ebcf49a57ecd0e35e871","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 54"
"http://localhost:8890/proxy-iri/be5d82d413dafaa94a49ebcf49a57ecd0e35e871","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/be5d82d413dafaa94a49ebcf49a57ecd0e35e871","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/be5d82d413dafaa94a49ebcf49a57ecd0e35e871","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/be5d82d413dafaa94a49ebcf49a57ecd0e35e871","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults#spongerInstance"
"http://localhost:8890/proxy-iri/be5d82d413dafaa94a49ebcf49a57ecd0e35e871","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://localhost:8890/proxy-iri/be5d82d413dafaa94a49ebcf49a57ecd0e35e871","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14833"
"http://localhost:8890/proxy-iri/c09e4af07e69bc411a58e9e8a669b9b6623a0828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/c09e4af07e69bc411a58e9e8a669b9b6623a0828","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 52"
"http://localhost:8890/proxy-iri/c09e4af07e69bc411a58e9e8a669b9b6623a0828","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/c09e4af07e69bc411a58e9e8a669b9b6623a0828","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/c09e4af07e69bc411a58e9e8a669b9b6623a0828","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/c09e4af07e69bc411a58e9e8a669b9b6623a0828","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/c09e4af07e69bc411a58e9e8a669b9b6623a0828","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://localhost:8890/proxy-iri/c09e4af07e69bc411a58e9e8a669b9b6623a0828","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14833"
"nodeID://b14833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b14833","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"nodeID://b14833","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"nodeID://b14833","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"nodeID://b14833","http://purl.org/net/provenance/ns#accessedService","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"nodeID://b14833","http://purl.org/net/provenance/ns#performedAt",2020-01-09T15:54:15.407076
"nodeID://b14833","http://purl.org/net/provenance/ns#performedBy","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults#spongerInstance"
