"subject","predicate","object"
"http://www.foodie-cloud.org/proxy-iri/0cba45a0e3218caf084eded2d3d8e6fe88cdbcc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/0cba45a0e3218caf084eded2d3d8e6fe88cdbcc3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://www.foodie-cloud.org/proxy-iri/0cba45a0e3218caf084eded2d3d8e6fe88cdbcc3","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/proxy-iri/0cba45a0e3218caf084eded2d3d8e6fe88cdbcc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2023-09-04T11:37:45.058826
"http://www.foodie-cloud.org/proxy-iri/0cba45a0e3218caf084eded2d3d8e6fe88cdbcc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://www.foodie-cloud.org/proxy-iri/0cba45a0e3218caf084eded2d3d8e6fe88cdbcc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b2555434"
"http://www.foodie-cloud.org/proxy-iri/3490cc66e06598c3da85eed739ce3a9bde42e1ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/3490cc66e06598c3da85eed739ce3a9bde42e1ab","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://www.foodie-cloud.org/proxy-iri/3490cc66e06598c3da85eed739ce3a9bde42e1ab","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/proxy-iri/3490cc66e06598c3da85eed739ce3a9bde42e1ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://linkedopencommerce.com/schemas/icecat/v1/hasProductId#spongerInstance"
"http://www.foodie-cloud.org/proxy-iri/3490cc66e06598c3da85eed739ce3a9bde42e1ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://www.foodie-cloud.org/proxy-iri/3490cc66e06598c3da85eed739ce3a9bde42e1ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b2555434"
"http://www.foodie-cloud.org/proxy-iri/6de77c91b0e48ee77474d81dba0b3b5b16b14d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/6de77c91b0e48ee77474d81dba0b3b5b16b14d7f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://www.foodie-cloud.org/proxy-iri/6de77c91b0e48ee77474d81dba0b3b5b16b14d7f","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/proxy-iri/6de77c91b0e48ee77474d81dba0b3b5b16b14d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/proxy-iri/6de77c91b0e48ee77474d81dba0b3b5b16b14d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://www.foodie-cloud.org/proxy-iri/6de77c91b0e48ee77474d81dba0b3b5b16b14d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b2555434"
"http://www.foodie-cloud.org/proxy-iri/d8c672090540cbc464751459da3ba2b72af644c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
