"subject","predicate","object"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#CatchRecord"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://purl.org/dc/terms/identifier","300001026258"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://www.opengis.net/ont/geosparql#hasGeometry","http://w3id.org/foodie/open/catchrecord/norway/2016/1537/hovedomrade/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#fromVessel","http://w3id.org/foodie/open/catchrecord/norway/vessels/2011056570"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#saleAssociationID","http://w3id.org/foodie/open/catchrecord/norway/saleAssociationId/915442730"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#unitPriceForFisherman",244
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#supportAmount",0
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#conservationMethod","http://w3id.org/foodie/open/catchrecord/norway/conservationMethod/02"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#liveWeight",31
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#quality","http://w3id.org/foodie/open/catchrecord/norway/quality/20"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#productState","http://w3id.org/foodie/open/catchrecord/norway/productState/100"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#receiverID","http://w3id.org/foodie/open/catchrecord/norway/receiverId/959352887"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#catchSizeGroup","http://w3id.org/foodie/open/catchrecord/norway/catchSizeGroup/3000000"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#documentUpdateTime","21.06.2019 14:40:35"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#fromCatchArea","http://w3id.org/foodie/open/catchrecord/norway/catchArea/80819"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://www.opengis.net/ont/geosparql#defaultGeometry","http://w3id.org/foodie/open/catchrecord/norway/2016/1537/lokasjon/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#unitPriceForBuyer",244
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#valueForBuyer",7765
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#valueForFisherman",7765
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#fromMainCatchArea","http://w3id.org/foodie/open/catchrecord/norway/mainCatchArea/08"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#saleDate","10.08.2016"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#seizedCatchValue",0
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#fromFishingArea","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#catchUtilization","http://w3id.org/foodie/open/catchrecord/norway/catchUtilization/111"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#catchValue",7591
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#isCatchRecordForFDIR","http://w3id.org/foodie/open/FDIR/1694"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#landingCountryCode","https://www.omg.org/spec/LCC/Countries/ISO3166-1-CountryCodes/NOR"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#landingMunicipalityCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-1133"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#landingRegionCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-11"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#withGearGroup","http://w3id.org/foodie/open/catchrecord/norway/gearGroup/4"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#isCatchRecordFor","http://www.fao.org/aims/aos/fi/species_taxonomic.owl#YFM"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#withGearType","http://w3id.org/foodie/open/catchrecord/norway/gearType/42"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#withMainGearGroup","http://w3id.org/foodie/open/catchrecord/norway/mainGearGroup/3"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#bruttoWeight",31
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#associationTax",174
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#catchLandingTime","15:07:00"
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#postponedPayment",0
"http://w3id.org/foodie/open/catchrecord/norway/2016/1537","http://w3id.org/foodie/open/catchrecord/norway#fromFisherman","http://w3id.org/foodie/open/catchrecord/norway/fisherman/969371375"
