"subject","predicate","object"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Subarea"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57.2","http://www.w3.org/2000/01/rdf-schema#label","Indian Ocean, East / 57.2"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57.2","http://www.opengis.net/ont/geosparql#hasGeometry","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine/geometry#57"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57.2","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasAreaSize",6023824053938.5898438
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57.2","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasCodeFAO","57.2"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57.2","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasID",47
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57.2","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameEN","Indian Ocean, East / 57.2"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57.2","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameES","Ind E / 57.2"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57.2","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameFR","Ind E / 57.2"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57.2","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#isComponentOf","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57.2","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#isOfWaterType","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Marine"
