"subject","predicate","object"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#FeatureCollection"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://purl.org/dc/terms/title","Lithuania LPIS Feature Collection of LCL 2021"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://purl.org/dc/terms/description","Collection of Lithuania LCL LPIS data 2021"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://purl.org/dc/terms/identifier","LCL 2021"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041601-9976"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041602-2407"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041601-2742"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041601-4965"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041601-1092"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041601-2286"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041601-0876"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041601-0982"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041535-9973"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041536-1271"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041535-6849"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041535-8759"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041535-4814"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041535-6686"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041535-0794"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041535-2167"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041537-3613"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041537-5514"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041537-0468"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041537-0636"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041536-6185"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041536-8143"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041536-1921"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041536-4707"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041533-8481"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041533-8651"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041533-7400"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041533-7843"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041533-6131"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041533-6853"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041533-5957"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041533-6119"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041534-6487"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041534-7985"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041534-6436"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041534-6445"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041534-4168"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041534-5972"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041534-1482"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041534-1542"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041530-8344"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041530-8437"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041530-8036"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041530-8087"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041529-4800"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041529-9029"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041529-1760"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041529-2016"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041532-9413"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041533-1286"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041532-6137"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041532-7359"
