"subject","predicate","object"
"http://w3id.org/iacs/open/lt/LPIS/referenceArea/LCL/2019/Parcel/000486-3846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://qudt.org/schema/qudt/QuantityValue"
"http://w3id.org/iacs/open/lt/LPIS/referenceArea/LCL/2019/Parcel/000486-3846","http://qudt.org/schema/qudt/numericValue",2413.410704100000203
"http://w3id.org/iacs/open/lt/LPIS/referenceArea/LCL/2019/Parcel/000486-3846","http://qudt.org/schema/qudt/numericValue",365.485220937999998
"http://w3id.org/iacs/open/lt/LPIS/referenceArea/LCL/2019/Parcel/000486-3846","http://qudt.org/schema/qudt/numericValue",41085.012713299998723
"http://w3id.org/iacs/open/lt/LPIS/referenceArea/LCL/2019/Parcel/000486-3846","http://qudt.org/schema/qudt/numericValue",1730.457134889999907
"http://w3id.org/iacs/open/lt/LPIS/referenceArea/LCL/2019/Parcel/000486-3846","http://qudt.org/schema/qudt/numericValue",1246.853427150000016
"http://w3id.org/iacs/open/lt/LPIS/referenceArea/LCL/2019/Parcel/000486-3846","http://qudt.org/schema/qudt/numericValue",39329.735837200001697
"http://w3id.org/iacs/open/lt/LPIS/referenceArea/LCL/2019/Parcel/000486-3846","http://qudt.org/schema/qudt/numericValue",301.113028392999979
"http://w3id.org/iacs/open/lt/LPIS/referenceArea/LCL/2019/Parcel/000486-3846","http://qudt.org/schema/qudt/numericValue",60257.540138900003512
"http://w3id.org/iacs/open/lt/LPIS/referenceArea/LCL/2019/Parcel/000486-3846","http://qudt.org/schema/qudt/unit","http://qudt.org/vocab/unit/M2"
