"subject","predicate","object"
"http://w3id.org/foodie/fadn/year-region-tf8#2010_TF8_v8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Slice"
"http://w3id.org/foodie/fadn/year-region-tf8#2010_TF8_v8","http://www.w3.org/2000/01/rdf-schema#label","slice with 2010 and (8) Mixed"
"http://w3id.org/foodie/fadn/year-region-tf8#2010_TF8_v8","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2010_TF8_v8-RO11"
"http://w3id.org/foodie/fadn/year-region-tf8#2010_TF8_v8","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2010_TF8_v8-RO32"
"http://w3id.org/foodie/fadn/year-region-tf8#2010_TF8_v8","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2010_TF8_v8-RO41"
"http://w3id.org/foodie/fadn/year-region-tf8#2010_TF8_v8","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2010_TF8_v8-RO22"
"http://w3id.org/foodie/fadn/year-region-tf8#2010_TF8_v8","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2010_TF8_v8-BE2"
"http://w3id.org/foodie/fadn/year-region-tf8#2010_TF8_v8","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2010_TF8_v8-RO31"
"http://w3id.org/foodie/fadn/year-region-tf8#2010_TF8_v8","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2010_TF8_v8-BE3"
"http://w3id.org/foodie/fadn/year-region-tf8#2010_TF8_v8","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2010_TF8_v8-SE2"
"http://w3id.org/foodie/fadn/year-region-tf8#2010_TF8_v8","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2010_TF8_v8-SE3"
"http://w3id.org/foodie/fadn/year-region-tf8#2010_TF8_v8","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2010_TF8_v8-AT1"
"http://w3id.org/foodie/fadn/year-region-tf8#2010_TF8_v8","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2010_TF8_v8-RO42"
"http://w3id.org/foodie/fadn/year-region-tf8#2010_TF8_v8","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2010_TF8_v8-BG33"
