"subject","predicate","object"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Slice"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://www.w3.org/2000/01/rdf-schema#label","slice with 2013 and (4) Other permanent crops"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ES70"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-FI18"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-FR24"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-FR25"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-FR1"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-FR23"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-BE3"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-BG31"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-AT1"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-BE2"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-BG34"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-BG41"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-BG32"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-BG33"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-DEB"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-DED"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-DE9"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-DEA"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-DEG"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-DK0"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-DEE"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-DEF"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-CZ0"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-DE1"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-BG42"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-CY0"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-DE6"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-DE7"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-DE2"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-DE4"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-PT15"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-PT16"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-PL6"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-PT1"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-RO12"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-RO21"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-PT30"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-RO11"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-LV0"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-MT0"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ITG2"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-LT0"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-PL3"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-PL4"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-NL0"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-PL2"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-x"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-UKG"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-UKN"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-RO32"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-RO41"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-RO22"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-RO31"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-SK0"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-UKF"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-RO42"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-SI0"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-HU3"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-HU31"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-GR4"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-HU2"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ITC3"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ITC4"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ITC1"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ITC2"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-FR81"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-FR82"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-FR63"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-FR71"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-GR14"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-GR25"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-FR83"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-GR13"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ITF2"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ITF3"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ITE4"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ITF1"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ITF6"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ITG1"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ITF4"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ITF5"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ITD3"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ITD4"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ITD1"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ITD2"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ITE2"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ITE3"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ITD5"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ITE1"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ES43"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ES51"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ES41"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ES42"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ES61"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ES62"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ES52"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ES53"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ES12"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ES21"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-EE0"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ES11"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ES24"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ES30"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ES22"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-ES23"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-FR42"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-FR51"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-FR26"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-FR41"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-FR61"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-FR62"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-FR52"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-FR53"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-FI19"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4-FI1A"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://purl.org/linked-data/cube#sliceStructure","http://w3id.org/foodie/fadn#sliceByRegion_tf8"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://w3id.org/foodie/fadn#refYear","http://reference.data.gov.uk/id/year/2013"
"http://w3id.org/foodie/fadn/year-region-tf8#2013_TF8_v4","http://w3id.org/foodie/fadn#refTf8","http://w3id.org/foodie/fadn#TF8_v4"
