"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_28572","http://purl.org/dc/terms/created",2012-02-03T16:46:48Z
"http://aims.fao.org/aos/agrovoc/c_28572","http://purl.org/dc/terms/modified",2014-07-03T18:10:58Z
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_7402"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_24947"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_28600"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_28607"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#prefLabel","加熱殺菌"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#prefLabel","tepelná sterilizácia"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#prefLabel","тепловая стерилизация"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#prefLabel","Sterylizacja cieplna"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#prefLabel","Stérilisation thermique"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#prefLabel","hővel történő sterilizálás"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#prefLabel","Sterilizzazione termica"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#prefLabel","سترون‌کردن گرمایی"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#prefLabel","Esterilización térmica"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#prefLabel","加热灭菌"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#prefLabel","heat sterilizing"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#prefLabel","ການອະເຊື້ອດ້ວຍຄວາມຮ້ອນ"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#prefLabel","การฆ่าเชื้อด้วยความร้อน"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#prefLabel","ऊष्मा विसंक्रमण"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#prefLabel","Hitzesterilisierung"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#prefLabel","tepelná sterilace"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#prefLabel","ısıyla sterilizasyon"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#prefLabel","تعقيم حراري"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#prefLabel","Esterilização térmica"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#prefLabel","ఉష్ణ సూక్ష్మ జీవ రహితం"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#altLabel","Apertisación"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#altLabel","Appertisation"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299517931089"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299517931027"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299517930329"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299517930908"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299517930570"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299517930289"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299517930816"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299517930374"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299517930712"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299517930859"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299517930350"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299517930440"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299517930768"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_te_28572_1328258808453"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299517930665"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299517930535"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299517930399"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299517930309"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299517930472"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299517930503"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_28572_1321793660112"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299517930620"
"http://aims.fao.org/aos/agrovoc/c_28572","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_28572","http://www.w3.org/2004/02/skos/core#related","http://aims.fao.org/aos/agrovoc/c_5623"
"http://aims.fao.org/aos/agrovoc/c_28572","http://aims.fao.org/aos/agrontology#makeUseOf","http://aims.fao.org/aos/agrovoc/c_36499"
"http://aims.fao.org/aos/agrovoc/c_28572","http://aims.fao.org/aos/agrontology#usesProcess","http://aims.fao.org/aos/agrovoc/c_33073"
