"subject","predicate","object"
"http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolitoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolitoid","http://purl.org/dc/terms/created","2015-08-18 18:05 PM CEST"
"http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolitoid","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/applicationschema/ge"
"http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolitoid","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/registry/governance-level/eu-technical"
"http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolitoid","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/theme/ge"
"http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolitoid","http://www.w3.org/2002/07/owl#sameAs","http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolitoid:1"
"http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolitoid","http://www.w3.org/2004/02/skos/core#broader","http://inspire.ec.europa.eu/codelist/LithologyValue/acidicIgneousRock"
"http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolitoid","http://www.w3.org/2004/02/skos/core#narrower","http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolite"
"http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolitoid","http://www.w3.org/2004/02/skos/core#narrower","http://inspire.ec.europa.eu/codelist/LithologyValue/alkaliFeldsparRhyolite"
"http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolitoid","http://www.w3.org/2004/02/skos/core#prefLabel","rhyolitoid"
"http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolitoid","http://purl.org/dc/terms/title","rhyolitoid"
"http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolitoid","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf"
"http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolitoid","http://purl.org/dc/terms/description","fine_grained_igneous_rock consisting of quartz and alkali feldspar, with minor plagioclase and biotite, in a microcrystalline, cryptocrystalline or glassy groundmass. Flow texture is common. Includes rocks defined modally in QAPF fields 2 and 3 or chemically in TAS Field R as rhyolite. QAPF normative definition is based on modal mineralogy thus: less than 90 percent mafic minerals, between 20 and 60 percent quartz in the QAPF fraction, and ratio of plagioclse to total feldspar is less than 0.65."
"http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolitoid","http://purl.org/dc/terms/identifier","http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolitoid"
"http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolitoid","http://www.w3.org/2004/02/skos/core#definition","fine_grained_igneous_rock consisting of quartz and alkali feldspar, with minor plagioclase and biotite, in a microcrystalline, cryptocrystalline or glassy groundmass. Flow texture is common. Includes rocks defined modally in QAPF fields 2 and 3 or chemically in TAS Field R as rhyolite. QAPF normative definition is based on modal mineralogy thus: less than 90 percent mafic minerals, between 20 and 60 percent quartz in the QAPF fraction, and ratio of plagioclse to total feldspar is less than 0.65."
"http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolitoid","http://www.w3.org/2004/02/skos/core#inScheme","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolitoid","http://www.w3.org/ns/adms#last","http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolitoid"
"http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolitoid","http://www.w3.org/ns/adms#status","http://inspire.ec.europa.eu/registry/status/valid"
"http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolitoid","http://www.w3.org/2004/02/skos/core#topConceptOf","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolitoid","http://www.w3.org/ns/dcat#isPartOf","http://inspire.ec.europa.eu/codelist"
"http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolitoid","http://www.w3.org/ns/dcat#isPartOf","http://inspire.ec.europa.eu/registry"
