"subject","predicate","object"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#CatchRecord"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://purl.org/dc/terms/identifier","1041467"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://www.opengis.net/ont/geosparql#hasGeometry","http://w3id.org/foodie/open/catchrecord/norway/2018/3369/hovedomrade/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#fromVessel","http://w3id.org/foodie/open/catchrecord/norway/vessels/2017096953"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#saleAssociationID","http://w3id.org/foodie/open/catchrecord/norway/saleAssociationId/915442730"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#unitPriceForFisherman",268
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#supportAmount",0
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#conservationMethod","http://w3id.org/foodie/open/catchrecord/norway/conservationMethod/2"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#liveWeight",26
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#quality","http://w3id.org/foodie/open/catchrecord/norway/quality/20"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#productState","http://w3id.org/foodie/open/catchrecord/norway/productState/100"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#receiverID","http://w3id.org/foodie/open/catchrecord/norway/receiverId/836597702"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#catchSizeGroup","http://w3id.org/foodie/open/catchrecord/norway/catchSizeGroup/3000000"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#documentUpdateTime","30.08.2019"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#fromCatchArea","http://w3id.org/foodie/open/catchrecord/norway/catchArea/80816"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://www.opengis.net/ont/geosparql#defaultGeometry","http://w3id.org/foodie/open/catchrecord/norway/2018/3369/lokasjon/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#unitPriceForBuyer",268
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#valueForBuyer",7160
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#valueForFisherman",7160
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#fromMainCatchArea","http://w3id.org/foodie/open/catchrecord/norway/mainCatchArea/08"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#saleDate","27.07.2018"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#seizedCatchValue",0
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#fromFishingArea","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#catchUtilization","http://w3id.org/foodie/open/catchrecord/norway/catchUtilization/111"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#catchValue",6999
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#isCatchRecordForFDIR","http://w3id.org/foodie/open/FDIR/1691"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#landingCountryCode","https://www.omg.org/spec/LCC/Countries/ISO3166-1-CountryCodes/NOR"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#landingMunicipalityCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-1102"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#landingRegionCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-11"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#withGearGroup","http://w3id.org/foodie/open/catchrecord/norway/gearGroup/4"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#isCatchRecordFor","http://www.fao.org/aims/aos/fi/species_taxonomic.owl#USB"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#withGearType","http://w3id.org/foodie/open/catchrecord/norway/gearType/42"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#withMainGearGroup","http://w3id.org/foodie/open/catchrecord/norway/mainGearGroup/3"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#bruttoWeight",26
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#associationTax",161
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#catchLandingTime","11:32:00"
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#postponedPayment",0
"http://w3id.org/foodie/open/catchrecord/norway/2018/3369","http://w3id.org/foodie/open/catchrecord/norway#fromFisherman","http://w3id.org/foodie/open/catchrecord/norway/fisherman/969308258"
