"subject","predicate","object"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/dph/def/pesticides#Product"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://www.w3.org/2000/01/rdf-schema#label","Hirs/vanlig hirs"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://www.w3.org/2000/01/rdf-schema#label","Tikrosios soros"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://www.w3.org/2000/01/rdf-schema#label","Mijo"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://www.w3.org/2000/01/rdf-schema#label","Millieġ komuni"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://www.w3.org/2000/01/rdf-schema#label","Κεχρί"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://www.w3.org/2000/01/rdf-schema#label","Millet commun/Panic"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://www.w3.org/2000/01/rdf-schema#label","Proso"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://www.w3.org/2000/01/rdf-schema#label","Proso"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://www.w3.org/2000/01/rdf-schema#label","Просо"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://www.w3.org/2000/01/rdf-schema#label","Proso"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://www.w3.org/2000/01/rdf-schema#label","proso siate"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://www.w3.org/2000/01/rdf-schema#label","Miglio"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://www.w3.org/2000/01/rdf-schema#label","Prosa"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://www.w3.org/2000/01/rdf-schema#label","Panicum miliaceum"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://www.w3.org/2000/01/rdf-schema#label","Harilik hirss"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://www.w3.org/2000/01/rdf-schema#label","Hirse"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://www.w3.org/2000/01/rdf-schema#label","Mei comun"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://www.w3.org/2000/01/rdf-schema#label","Köles"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://www.w3.org/2000/01/rdf-schema#label","Alm. hirse"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://www.w3.org/2000/01/rdf-schema#label","Viljahirssi"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://www.w3.org/2000/01/rdf-schema#label","Milho-miúdo"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://www.w3.org/2000/01/rdf-schema#label","Gierst/pluimgierst"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://www.w3.org/2000/01/rdf-schema#label","Common millet/proso millet"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://www.w3.org/2000/01/rdf-schema#label","Proso zwyczajne"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://data.europa.eu/dph/def/pesticides#hasParentProduct","http://data.europa.eu/dph/id/pesticides/product/0500000"
"http://data.europa.eu/dph/id/pesticides/product/0500040","http://data.europa.eu/dph/def/pesticides#productType","http://data.europa.eu/dph/id/pesticides/productType/4"
