"subject","predicate","object"
"http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock","http://purl.org/dc/terms/created","2015-08-18 18:02 PM CEST"
"http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/applicationschema/ge"
"http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/registry/governance-level/eu-technical"
"http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/theme/ge"
"http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock","http://www.w3.org/2002/07/owl#sameAs","http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock:1"
"http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock","http://www.w3.org/2004/02/skos/core#broader","http://inspire.ec.europa.eu/codelist/LithologyValue/igneousRock"
"http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock","http://www.w3.org/2004/02/skos/core#narrower","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonatite"
"http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock","http://www.w3.org/2004/02/skos/core#narrower","http://inspire.ec.europa.eu/codelist/LithologyValue/exoticAlkalineRock"
"http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock","http://www.w3.org/2004/02/skos/core#narrower","http://inspire.ec.europa.eu/codelist/LithologyValue/kalsiliticAndMeliliticRocks"
"http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock","http://www.w3.org/2004/02/skos/core#narrower","http://inspire.ec.europa.eu/codelist/LithologyValue/kalsiliticAndMeliliticRock"
"http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock","http://www.w3.org/2004/02/skos/core#prefLabel","exotic composition igneous rock"
"http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock","http://purl.org/dc/terms/title","exotic composition igneous rock"
"http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf"
"http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock","http://purl.org/dc/terms/description","Rock with 'exotic' mineralogical, textural or field setting characteristics; typically dark colored, with abundant phenocrysts. Criteria include: presence of greater than 10 percent melilite or leucite, or presence of kalsilite, or greater than 50 percent carbonate minerals. Includes Carbonatite, Melilitic rock, Kalsilitic rocks, Kimberlite, Lamproite, Leucitic rock and Lamprophyres."
"http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock","http://purl.org/dc/terms/identifier","http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock"
"http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock","http://www.w3.org/2004/02/skos/core#definition","Rock with 'exotic' mineralogical, textural or field setting characteristics; typically dark colored, with abundant phenocrysts. Criteria include: presence of greater than 10 percent melilite or leucite, or presence of kalsilite, or greater than 50 percent carbonate minerals. Includes Carbonatite, Melilitic rock, Kalsilitic rocks, Kimberlite, Lamproite, Leucitic rock and Lamprophyres."
"http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock","http://www.w3.org/2004/02/skos/core#inScheme","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock","http://www.w3.org/ns/adms#last","http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock"
"http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock","http://www.w3.org/ns/adms#status","http://inspire.ec.europa.eu/registry/status/valid"
"http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock","http://www.w3.org/2004/02/skos/core#topConceptOf","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock","http://www.w3.org/ns/dcat#isPartOf","http://inspire.ec.europa.eu/registry"
"http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock","http://www.w3.org/ns/dcat#isPartOf","http://inspire.ec.europa.eu/codelist"
