"subject","predicate","object"
"https://w3id.org/def/saref4agri#Parcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/def/saref4agri#Parcel","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555072"
"https://w3id.org/def/saref4agri#Parcel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.opengis.net/ont/geosparql#Feature"
"https://w3id.org/def/saref4agri#Parcel","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555071"
"https://w3id.org/def/saref4agri#Parcel","http://www.w3.org/2002/07/owl#equivalentClass","http://foodie-cloud.com/model/foodie#Plot"
"https://w3id.org/def/saref4agri#Parcel","http://www.w3.org/2002/07/owl#equivalentClass","https://uri.fiware.org/ns/data-models#AgriParcel"
"https://w3id.org/def/saref4agri#Parcel","http://www.w3.org/2000/01/rdf-schema#label","Parcel"
"https://w3id.org/def/saref4agri#Parcel","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/def/saref4agri#"
"https://w3id.org/def/saref4agri#Parcel","http://www.w3.org/2000/01/rdf-schema#comment","An area of land, which might be used for grazing animals or planting crops. The parcel is defined as an undividable logical area of land which contains homogeneous items."
"nodeID://b2555071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555071","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/def/saref4agri#contains"
"nodeID://b2555071","http://www.w3.org/2002/07/owl#someValuesFrom","https://w3id.org/def/saref4agri#Crop"
"nodeID://b2555072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555072","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/def/saref4agri#hasName"
"nodeID://b2555072","http://www.w3.org/2002/07/owl#maxQualifiedCardinality",1
"nodeID://b2555072","http://www.w3.org/2002/07/owl#onDataRange","http://www.w3.org/2001/XMLSchema#string"
