"subject","predicate","object"
"https://musicbrainz.org/work/51b4efd6-d062-3e76-821c-a6f98d239c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/release/MusicComposition"
"https://musicbrainz.org/work/51b4efd6-d062-3e76-821c-a6f98d239c86","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/release/37e955d4-a53c-45aa-a812-1b23b88dbc13.html"
"https://musicbrainz.org/work/51b4efd6-d062-3e76-821c-a6f98d239c86","http://schema.org/name","Dark Avenger"
"https://musicbrainz.org/work/51b4efd6-d062-3e76-821c-a6f98d239c86","http://schema.org/recordingOf","https://musicbrainz.org/recording/e8058a43-6e5b-4e5a-bb58-910f126d832b"
"http://localhost:8890/proxy-iri/3d75ec5afed554ebb86231856ccefa1660faa8c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/3d75ec5afed554ebb86231856ccefa1660faa8c8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 289"
"http://localhost:8890/proxy-iri/3d75ec5afed554ebb86231856ccefa1660faa8c8","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/release/37e955d4-a53c-45aa-a812-1b23b88dbc13.html"
"http://localhost:8890/proxy-iri/3d75ec5afed554ebb86231856ccefa1660faa8c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/release/MusicComposition"
"http://localhost:8890/proxy-iri/3d75ec5afed554ebb86231856ccefa1660faa8c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/3d75ec5afed554ebb86231856ccefa1660faa8c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/work/51b4efd6-d062-3e76-821c-a6f98d239c86"
"http://localhost:8890/proxy-iri/7a175796b026d7d76effecda27ba6342b10f5994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/7a175796b026d7d76effecda27ba6342b10f5994","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 288"
"http://localhost:8890/proxy-iri/7a175796b026d7d76effecda27ba6342b10f5994","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/release/37e955d4-a53c-45aa-a812-1b23b88dbc13.html"
"http://localhost:8890/proxy-iri/7a175796b026d7d76effecda27ba6342b10f5994","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/recording/e8058a43-6e5b-4e5a-bb58-910f126d832b"
"http://localhost:8890/proxy-iri/7a175796b026d7d76effecda27ba6342b10f5994","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/recordingOf"
"http://localhost:8890/proxy-iri/7a175796b026d7d76effecda27ba6342b10f5994","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/work/51b4efd6-d062-3e76-821c-a6f98d239c86"
"http://localhost:8890/proxy-iri/e272af4c7a207cafd1686f39a2da7032713c4e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/e272af4c7a207cafd1686f39a2da7032713c4e10","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 287"
"http://localhost:8890/proxy-iri/e272af4c7a207cafd1686f39a2da7032713c4e10","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/release/37e955d4-a53c-45aa-a812-1b23b88dbc13.html"
"http://localhost:8890/proxy-iri/e272af4c7a207cafd1686f39a2da7032713c4e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Dark Avenger"
"http://localhost:8890/proxy-iri/e272af4c7a207cafd1686f39a2da7032713c4e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/e272af4c7a207cafd1686f39a2da7032713c4e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/work/51b4efd6-d062-3e76-821c-a6f98d239c86"
