"subject","predicate","object"
"http://foodie-cloud.org/proxy-iri/0c144d0f712d807d1ce3b35b23265d71c1078b8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/0c144d0f712d807d1ce3b35b23265d71c1078b8a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 54"
"http://foodie-cloud.org/proxy-iri/0c144d0f712d807d1ce3b35b23265d71c1078b8a","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/0c144d0f712d807d1ce3b35b23265d71c1078b8a","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/0c144d0f712d807d1ce3b35b23265d71c1078b8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults#spongerInstance"
"http://foodie-cloud.org/proxy-iri/0c144d0f712d807d1ce3b35b23265d71c1078b8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://foodie-cloud.org/proxy-iri/0c144d0f712d807d1ce3b35b23265d71c1078b8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14855"
"http://foodie-cloud.org/proxy-iri/87f4c130722666da3b025361dcb376daeae610da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/87f4c130722666da3b025361dcb376daeae610da","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 52"
"http://foodie-cloud.org/proxy-iri/87f4c130722666da3b025361dcb376daeae610da","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/87f4c130722666da3b025361dcb376daeae610da","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/87f4c130722666da3b025361dcb376daeae610da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/87f4c130722666da3b025361dcb376daeae610da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://foodie-cloud.org/proxy-iri/87f4c130722666da3b025361dcb376daeae610da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14855"
"http://foodie-cloud.org/proxy-iri/ca7c41b00c8199a19190cdbb16a2a02f41125eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/ca7c41b00c8199a19190cdbb16a2a02f41125eef","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 55"
"http://foodie-cloud.org/proxy-iri/ca7c41b00c8199a19190cdbb16a2a02f41125eef","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/ca7c41b00c8199a19190cdbb16a2a02f41125eef","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/ca7c41b00c8199a19190cdbb16a2a02f41125eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://foodie-cloud.org/proxy-iri/ca7c41b00c8199a19190cdbb16a2a02f41125eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://foodie-cloud.org/proxy-iri/ca7c41b00c8199a19190cdbb16a2a02f41125eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14855"
"http://foodie-cloud.org/proxy-iri/cea1271b4a59576c6cf18e96f706792a26de20a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/cea1271b4a59576c6cf18e96f706792a26de20a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"http://foodie-cloud.org/proxy-iri/cea1271b4a59576c6cf18e96f706792a26de20a0","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/cea1271b4a59576c6cf18e96f706792a26de20a0","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/cea1271b4a59576c6cf18e96f706792a26de20a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-05-25T10:21:31.696201
"http://foodie-cloud.org/proxy-iri/cea1271b4a59576c6cf18e96f706792a26de20a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://foodie-cloud.org/proxy-iri/cea1271b4a59576c6cf18e96f706792a26de20a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14855"
"nodeID://b14855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b14855","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"nodeID://b14855","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
