"subject","predicate","object"
"http://localhost:8890/proxy-iri/724187ed81c980a7eaa135be3c570ca8f9cecde2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/724187ed81c980a7eaa135be3c570ca8f9cecde2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 427"
"http://localhost:8890/proxy-iri/724187ed81c980a7eaa135be3c570ca8f9cecde2","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/724187ed81c980a7eaa135be3c570ca8f9cecde2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/724187ed81c980a7eaa135be3c570ca8f9cecde2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/724187ed81c980a7eaa135be3c570ca8f9cecde2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/6dd9794c-d4be-3d34-80f2-1d8b540c187f"
"http://localhost:8890/proxy-iri/8e184057e8c50537298b435adf86588e3eef3762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/8e184057e8c50537298b435adf86588e3eef3762","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 428"
"http://localhost:8890/proxy-iri/8e184057e8c50537298b435adf86588e3eef3762","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/8e184057e8c50537298b435adf86588e3eef3762","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/StudioAlbum"
"http://localhost:8890/proxy-iri/8e184057e8c50537298b435adf86588e3eef3762","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/8e184057e8c50537298b435adf86588e3eef3762","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/6dd9794c-d4be-3d34-80f2-1d8b540c187f"
"http://localhost:8890/proxy-iri/a48d9f887bfb7d004635f7533667b41d7eb44d28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/a48d9f887bfb7d004635f7533667b41d7eb44d28","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 431"
"http://localhost:8890/proxy-iri/a48d9f887bfb7d004635f7533667b41d7eb44d28","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/a48d9f887bfb7d004635f7533667b41d7eb44d28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","HoboSapiens"
"http://localhost:8890/proxy-iri/a48d9f887bfb7d004635f7533667b41d7eb44d28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/a48d9f887bfb7d004635f7533667b41d7eb44d28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/6dd9794c-d4be-3d34-80f2-1d8b540c187f"
"http://localhost:8890/proxy-iri/aa23949544b3204da670ba49f0567bedede0067c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/aa23949544b3204da670ba49f0567bedede0067c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 432"
"http://localhost:8890/proxy-iri/aa23949544b3204da670ba49f0567bedede0067c","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/aa23949544b3204da670ba49f0567bedede0067c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/aa23949544b3204da670ba49f0567bedede0067c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/aa23949544b3204da670ba49f0567bedede0067c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/6dd9794c-d4be-3d34-80f2-1d8b540c187f"
"http://localhost:8890/proxy-iri/db64d9f9132e76ad2ffba602d1b1907e1e9b32c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/db64d9f9132e76ad2ffba602d1b1907e1e9b32c8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 429"
"http://localhost:8890/proxy-iri/db64d9f9132e76ad2ffba602d1b1907e1e9b32c8","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/db64d9f9132e76ad2ffba602d1b1907e1e9b32c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
