"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_36739","http://purl.org/dc/terms/created",2011-11-20T21:12:05Z
"http://aims.fao.org/aos/agrovoc/c_36739","http://purl.org/dc/terms/modified",2014-07-03T17:02:35Z
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_1756"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_35301"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#prefLabel","sbírky zárodečné plazmy"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#prefLabel","Keimplasmasammlung"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#prefLabel","коллекции зародышевой плазмы"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#prefLabel","जनन द्रव्य संग्रहण"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#prefLabel","Collezioni di germoplasma"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#prefLabel","колекції зародкової плазми"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#prefLabel","ການຮວບຮວມສາຍພັນ"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#prefLabel","germplazm kolleksiyonu"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#prefLabel","Colecciones de material genético"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#prefLabel","Collection de matériel génétique"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#prefLabel","การรวบรวมเชื้อพันธุกรรม"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#prefLabel","Colecção de germoplasma"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#prefLabel","مجموعه‌های پلاسم زایشی"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#prefLabel","种质收集"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#prefLabel","生殖質収集、遺伝子収集"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#prefLabel","germplasm collections"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#prefLabel","Kolekcja plazmy zarodkowej"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#prefLabel","csíraplazma gyûjtemény"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#scopeNote","Olyan csírasejek (ivarsejtek) gyujteménye, melyekbol egy új növény, ill. állat regenerálható"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#scopeNote","การเก็บสะสมเซลล์พืชหรือเซลล์สัตว์ซึ่งสามารถเจริญเติบโตเป็นต้นหรือตัวใหม่ได้อีก"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#scopeNote","Collections of germ cells from which a new plant or animal can be regenerated"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#scopeNote","مجموعه سلول‌های زایا که از طریق آنها گیاه یا حیوان جدیدی می‌تواند  بوجود آید."
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#scopeNote","Zbiór komórek zarodkowych, z których z każdej może być odtworzona nowa roślina lub zwierzę"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#scopeNote","Collezioni di cellule germinali dalle quali può essere rigenerata una nuova pianta o un nuovo animale"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#scopeNote","ການລວບລວມ ສະສົມ ຈຸລັງເຊື້ອພັນ ທີ່ສາມາດນຳໄປຂະຫຍາຍພັນຕໍ່ໄດ້"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#scopeNote","Yeni bitki ve hayvanların oluşumunu sağlayan döl hücrelerinin toplanması
"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#closeMatch","http://d-nb.info/gnd/4373804-7"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299509602956"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299509602973"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299509603525"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299509603165"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299509602992"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299509603106"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299509603196"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299509603136"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299509603055"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299509603229"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299509603344"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299509603033"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_uk_1376659612277"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299509603301"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299509603012"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299509603264"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299509603079"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_36739_1321794725587"
"http://aims.fao.org/aos/agrovoc/c_36739","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/34588"
"http://aims.fao.org/aos/agrovoc/c_36739","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/34595"
"http://aims.fao.org/aos/agrovoc/c_36739","http://aims.fao.org/aos/agrontology#compose","http://aims.fao.org/aos/agrovoc/c_11116"
"http://aims.fao.org/aos/agrovoc/c_36739","http://aims.fao.org/aos/agrontology#compose","http://aims.fao.org/aos/agrovoc/c_35302"
"http://aims.fao.org/aos/agrovoc/c_36739","http://aims.fao.org/aos/agrontology#hasObjectOfActivity","http://aims.fao.org/aos/agrovoc/c_3249"
"http://aims.fao.org/aos/agrovoc/c_36739","http://aims.fao.org/aos/agrontology#isIncludedIn","http://aims.fao.org/aos/agrovoc/c_3250"
