"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_25831","http://purl.org/dc/terms/created",2012-02-03T16:38:35Z
"http://aims.fao.org/aos/agrovoc/c_25831","http://purl.org/dc/terms/modified",2012-05-15T20:46:48Z
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_2631"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#prefLabel","fermentation equipment"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#prefLabel","Equipamento de fermentação"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#prefLabel","Impianti per la fermentazione"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#prefLabel","оборудование для ферментации"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#prefLabel","Matériel de fermentation"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#prefLabel","发酵设备"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#prefLabel","発酵施設"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#prefLabel","fermantasyon ekipmanı"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#prefLabel","เครื่องมือสำหรับการหมัก"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#prefLabel","Urządzenia fermentacyjne"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#prefLabel","fermentační zařízení"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#prefLabel","Equipo de fermentación"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#prefLabel","मद्य बनाने लाला खमीर"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#prefLabel","కిణ్వన పరికరాలు"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#prefLabel","erjesztõ berendezés"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#prefLabel","ເຄື່ອງມືສຳຫຼັບການໝັກ"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#prefLabel","تجهیزات تخمیر"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#prefLabel","발효장치"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#prefLabel","Gaerungsausstattung"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#prefLabel","معدات التخمير"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#prefLabel","fermentačné zariadenie"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/11361"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#altLabel","Gärungsausstattung"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_de_1327312071562"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299524988556"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299524988524"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299524989230"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299524988686"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299524988614"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299524988594"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299524988839"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299524988741"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_25831_1321793343743"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299524988771"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299524989190"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299524988713"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299524989148"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_te_25831_1328258315695"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299524988636"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299524988804"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299524988660"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299524989273"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299524988539"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299524988575"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1752dd80"
"http://aims.fao.org/aos/agrovoc/c_25831","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_25831","http://aims.fao.org/aos/agrontology#isUsedIn","http://aims.fao.org/aos/agrovoc/c_8405"
"http://aims.fao.org/aos/agrovoc/c_25831","http://aims.fao.org/aos/agrontology#hasGoalOrProcess","http://aims.fao.org/aos/agrovoc/c_1087"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/59192"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/6380"
"http://aims.fao.org/aos/agrovoc/c_25831","http://www.w3.org/2004/02/skos/core#related","http://aims.fao.org/aos/agrovoc/c_27522"
"http://aims.fao.org/aos/agrovoc/c_25831","http://aims.fao.org/aos/agrontology#isUseOf","http://aims.fao.org/aos/agrovoc/c_27469"
