"subject","predicate","object"
"http://data.europa.eu/dph/id/pesticides/substance/118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/dph/def/pesticides#Substance"
"http://data.europa.eu/dph/id/pesticides/substance/118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/dph/def/pesticides#Residue"
"http://data.europa.eu/dph/id/pesticides/substance/118","http://www.w3.org/2000/01/rdf-schema#label","Fostiatsaatti"
"http://data.europa.eu/dph/id/pesticides/substance/118","http://www.w3.org/2000/01/rdf-schema#label","Fosthiazaat"
"http://data.europa.eu/dph/id/pesticides/substance/118","http://www.w3.org/2000/01/rdf-schema#label","Fostiazāts "
"http://data.europa.eu/dph/id/pesticides/substance/118","http://www.w3.org/2000/01/rdf-schema#label","Fostiasaat"
"http://data.europa.eu/dph/id/pesticides/substance/118","http://www.w3.org/2000/01/rdf-schema#label","Fostiazato"
"http://data.europa.eu/dph/id/pesticides/substance/118","http://www.w3.org/2000/01/rdf-schema#label","Фостиазат"
"http://data.europa.eu/dph/id/pesticides/substance/118","http://www.w3.org/2000/01/rdf-schema#label","Fostiazato"
"http://data.europa.eu/dph/id/pesticides/substance/118","http://www.w3.org/2000/01/rdf-schema#label","Fosthiazát"
"http://data.europa.eu/dph/id/pesticides/substance/118","http://www.w3.org/2000/01/rdf-schema#label","Fosthiazate"
"http://data.europa.eu/dph/id/pesticides/substance/118","http://www.w3.org/2000/01/rdf-schema#label","Fostiazate"
"http://data.europa.eu/dph/id/pesticides/substance/118","http://www.w3.org/2000/01/rdf-schema#label","Fostiazatas"
"http://data.europa.eu/dph/id/pesticides/substance/118","http://www.w3.org/2000/01/rdf-schema#label","Fosthiazate"
"http://data.europa.eu/dph/id/pesticides/substance/118","http://www.w3.org/2000/01/rdf-schema#label","Fosthiazate"
"http://data.europa.eu/dph/id/pesticides/substance/118","http://www.w3.org/2000/01/rdf-schema#label","Fostiazat "
"http://data.europa.eu/dph/id/pesticides/substance/118","http://www.w3.org/2000/01/rdf-schema#label","Fostiazat"
"http://data.europa.eu/dph/id/pesticides/substance/118","http://www.w3.org/2000/01/rdf-schema#label","Fosthiazate"
"http://data.europa.eu/dph/id/pesticides/substance/118","http://www.w3.org/2000/01/rdf-schema#label","Fosthiazate"
"http://data.europa.eu/dph/id/pesticides/substance/118","http://www.w3.org/2000/01/rdf-schema#label","Fosztiazát"
"http://data.europa.eu/dph/id/pesticides/substance/118","http://www.w3.org/2000/01/rdf-schema#label","Fostiazat"
"http://data.europa.eu/dph/id/pesticides/substance/118","http://www.w3.org/2000/01/rdf-schema#label","Fostiazat"
"http://data.europa.eu/dph/id/pesticides/substance/118","http://www.w3.org/2000/01/rdf-schema#label","Fosthiazat"
"http://data.europa.eu/dph/id/pesticides/substance/118","http://www.w3.org/2000/01/rdf-schema#label","Fosthiazat"
"http://data.europa.eu/dph/id/pesticides/substance/118","http://www.w3.org/2000/01/rdf-schema#label","Fostiazat"
"http://data.europa.eu/dph/id/pesticides/substance/118","http://data.europa.eu/dph/def/pesticides#hasSubstanceCode","S011800"
"http://data.europa.eu/dph/id/pesticides/substance/118","http://data.europa.eu/dph/def/pesticides#isLegislatedBy","http://data.europa.eu/dph/id/pesticides/legalResource/publication-1"
"http://data.europa.eu/dph/id/pesticides/substance/118","http://data.europa.eu/dph/def/pesticides#isMemberOf","http://data.europa.eu/dph/id/pesticides/substance/118"
