"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/lan_lcv_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/lan_lcv_art","http://purl.org/linked-data/cube#component","nodeID://b21100"
"http://eurostat.linked-statistics.org/dsd/lan_lcv_art","http://purl.org/linked-data/cube#component","nodeID://b21375"
"http://eurostat.linked-statistics.org/dsd/lan_lcv_art","http://purl.org/linked-data/cube#component","nodeID://b21380"
"http://eurostat.linked-statistics.org/dsd/lan_lcv_art","http://purl.org/linked-data/cube#component","nodeID://b21376"
"http://eurostat.linked-statistics.org/dsd/lan_lcv_art","http://purl.org/linked-data/cube#component","nodeID://b21377"
"http://eurostat.linked-statistics.org/dsd/lan_lcv_art","http://purl.org/linked-data/cube#component","nodeID://b21378"
"http://eurostat.linked-statistics.org/dsd/lan_lcv_art","http://purl.org/linked-data/cube#component","nodeID://b21379"
"http://eurostat.linked-statistics.org/dsd/lan_lcv_art","http://www.w3.org/2004/02/skos/core#notation","lan_lcv_art_DSD"
"nodeID://b21100","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21375","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21376","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21377","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21378","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#landcover"
"nodeID://b21379","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21380","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
