"subject","predicate","object"
"http://localhost:8890/proxy-iri/0f43d522ee45bc9478119d3c5788493024628764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/0f43d522ee45bc9478119d3c5788493024628764","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 116"
"http://localhost:8890/proxy-iri/0f43d522ee45bc9478119d3c5788493024628764","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/0f43d522ee45bc9478119d3c5788493024628764","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Tony Conrad"
"http://localhost:8890/proxy-iri/0f43d522ee45bc9478119d3c5788493024628764","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/0f43d522ee45bc9478119d3c5788493024628764","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/39b56aa8-5d36-49ab-ae5e-c3aa836b6620"
"http://localhost:8890/proxy-iri/d369fc491e5b2737a0ea82c0441570688d9e7e19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/d369fc491e5b2737a0ea82c0441570688d9e7e19","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 117"
"http://localhost:8890/proxy-iri/d369fc491e5b2737a0ea82c0441570688d9e7e19","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/d369fc491e5b2737a0ea82c0441570688d9e7e19","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicGroup"
"http://localhost:8890/proxy-iri/d369fc491e5b2737a0ea82c0441570688d9e7e19","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/d369fc491e5b2737a0ea82c0441570688d9e7e19","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/39b56aa8-5d36-49ab-ae5e-c3aa836b6620"
"http://localhost:8890/proxy-iri/d824d55e7a981b426f6a23d2352758f523f0dc4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/d824d55e7a981b426f6a23d2352758f523f0dc4d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 115"
"http://localhost:8890/proxy-iri/d824d55e7a981b426f6a23d2352758f523f0dc4d","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/d824d55e7a981b426f6a23d2352758f523f0dc4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/release-group/2aff38ae-0217-3ce0-a299-0c7e9c99d320"
"http://localhost:8890/proxy-iri/d824d55e7a981b426f6a23d2352758f523f0dc4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/byArtist"
