"subject","predicate","object"
"http://foodie-cloud.org/proxy-iri/76ddbe08bf9022bf78ea97807959562d04b7209f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/76ddbe08bf9022bf78ea97807959562d04b7209f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 50"
"http://foodie-cloud.org/proxy-iri/76ddbe08bf9022bf78ea97807959562d04b7209f","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/76ddbe08bf9022bf78ea97807959562d04b7209f","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/76ddbe08bf9022bf78ea97807959562d04b7209f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/76ddbe08bf9022bf78ea97807959562d04b7209f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://foodie-cloud.org/proxy-iri/76ddbe08bf9022bf78ea97807959562d04b7209f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11923"
"http://foodie-cloud.org/proxy-iri/b03062b8720a1eff202d180021aa419148ae6186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/b03062b8720a1eff202d180021aa419148ae6186","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 52"
"http://foodie-cloud.org/proxy-iri/b03062b8720a1eff202d180021aa419148ae6186","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/b03062b8720a1eff202d180021aa419148ae6186","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
