"subject","predicate","object"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#87.2.25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#87.2.25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Subdivision"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#87.2.25","http://www.w3.org/2000/01/rdf-schema#label","87.2.25"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#87.2.25","http://www.opengis.net/ont/geosparql#hasGeometry","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine/geometry#241"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#87.2.25","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasAreaSize",29231753593.456996918
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#87.2.25","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasCodeFAO","87.2.25"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#87.2.25","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasID",304
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#87.2.25","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameEN","87.2.25"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#87.2.25","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameES","87.2.25"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#87.2.25","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameFR","87.2.25"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#87.2.25","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#isComponentOf","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#87.2.2"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#87.2.25","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#isOfWaterType","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Marine"
