"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_3668","http://purl.org/dc/terms/created",2012-02-03T16:48:38Z
"http://aims.fao.org/aos/agrovoc/c_3668","http://purl.org/dc/terms/modified",2019-04-30T13:34:38.320+02:00
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_2628"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_4600"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_15447"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_10844"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_3211"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_6106"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_10019"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_6730"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_7362"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_6419"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_2375"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_3002"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#prefLabel","ウマ"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#prefLabel","خيول"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#prefLabel","말"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#prefLabel","ມ້າ"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#prefLabel","Koń"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#prefLabel","ม้า"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#prefLabel","Cheval"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#prefLabel","Cavalo"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#prefLabel","اسب‌ها"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#prefLabel","hestar"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#prefLabel","గుర్రాలు"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#prefLabel","Pferd"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#prefLabel","马"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#prefLabel","at"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#prefLabel","hester"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#prefLabel","Cavalli"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#prefLabel","koně"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#prefLabel","horses"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#prefLabel","Caballos"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#prefLabel","kone"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#prefLabel","лошади"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#prefLabel","घोड़े"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#prefLabel","heste"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#prefLabel","hästar"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#prefLabel","ცხენი"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#prefLabel","ló"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/29435"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.nal.usda.gov/nalt/37683"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.eionet.europa.eu/gemet/concept/3995"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#exactMatch","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb11931175w"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#exactMatch","http://d-nb.info/gnd/4045503-8"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.org/bncf/tid/1654"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299506675429"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299506675836"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sv_de1e89a1"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299506675724"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299506675404"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299506675300"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_nb_c6dde3a7"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299506675548"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299506675338"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299506675797"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_da_ac29c512"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299506675359"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_nn_346896c8"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299506675515"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299506675319"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299506675949"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ka_68f3f2a4"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299506675581"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299506675380"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_3668_1321791218151"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299506675760"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_te_3668_1328258918416"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299506675456"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299506675903"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299506675099"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299506675485"
"http://aims.fao.org/aos/agrovoc/c_3668","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#related","http://aims.fao.org/aos/agrovoc/c_11112"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#related","http://aims.fao.org/aos/agrovoc/c_6327ff96"
"http://aims.fao.org/aos/agrovoc/c_3668","http://www.w3.org/2004/02/skos/core#related","http://aims.fao.org/aos/agrovoc/c_2ffd6ae5"
"http://aims.fao.org/aos/agrovoc/c_3668","http://aims.fao.org/aos/agrontology#hasPractice","http://aims.fao.org/aos/agrovoc/c_24900"
"http://aims.fao.org/aos/agrovoc/c_3668","http://aims.fao.org/aos/agrontology#isAffectedBy","http://aims.fao.org/aos/agrovoc/c_10444"
"http://aims.fao.org/aos/agrovoc/c_3668","http://aims.fao.org/aos/agrontology#isIncludedIn","http://aims.fao.org/aos/agrovoc/c_4397"
"http://aims.fao.org/aos/agrovoc/c_3668","http://aims.fao.org/aos/agrontology#isMemberOf","http://aims.fao.org/aos/agrovoc/c_24422"
"http://aims.fao.org/aos/agrovoc/c_3668","http://aims.fao.org/aos/agrontology#isUsedAs","http://aims.fao.org/aos/agrovoc/c_4670"
"http://aims.fao.org/aos/agrovoc/c_3668","http://aims.fao.org/aos/agrontology#produces","http://aims.fao.org/aos/agrovoc/c_15983"
