"subject","predicate","object"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#87.2.27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#87.2.27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Subdivision"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#87.2.27","http://www.w3.org/2000/01/rdf-schema#label","87.2.27"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#87.2.27","http://www.opengis.net/ont/geosparql#hasGeometry","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine/geometry#245"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#87.2.27","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasAreaSize",56839437593.905609131
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#87.2.27","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasCodeFAO","87.2.27"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#87.2.27","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasID",308
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#87.2.27","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameEN","87.2.27"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#87.2.27","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameES","87.2.27"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#87.2.27","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameFR","87.2.27"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#87.2.27","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#isComponentOf","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#87.2.2"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#87.2.27","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#isOfWaterType","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Marine"
